ID,Height,timestamp,Type,From,To,Amount,Fee
4180567422785597784,966222,2022-01-01 17:53:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-4DFB-YT97-7NVY-2SPYV,0.02205,0.00735
8694539975952009367,965692,2021-12-31 06:42:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-4DFB-YT97-7NVY-2SPYV,0.02205,0.00735
14092859282282021646,963685,2021-12-25 16:42:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-4DFB-YT97-7NVY-2SPYV,0.02205,0.00735
17932441876666484184,962234,2021-12-21 16:04:25,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-4DFB-YT97-7NVY-2SPYV,0.02205,0.00735
7417401170675032386,952865,2021-11-25 15:13:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-4DFB-YT97-7NVY-2SPYV,0.02205,0.00735
13371314903730070739,952862,2021-11-25 15:00:24,Ordinary Payment,S-NUG6-AJCA-J6HH-ERMDD,S-4DFB-YT97-7NVY-2SPYV,0.00735,0.00735
17926803259651570751,952562,2021-11-24 18:52:44,Reward Recipient Assignment,S-4DFB-YT97-7NVY-2SPYV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0147
7838557327538847933,736734,2020-04-03 06:53:07,Ordinary Payment,S-QQGZ-EVKV-PFGD-4QEMF,S-4DFB-YT97-7NVY-2SPYV,0.04265,0.00735
11697017914340552494,736726,2020-04-03 06:14:46,Reward Recipient Assignment,S-4DFB-YT97-7NVY-2SPYV,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0735
8175356469364402216,736726,2020-04-03 06:14:46,Ordinary Payment,S-4DFB-YT97-7NVY-2SPYV,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.0735
12850325287420506031,736363,2020-04-02 05:44:22,Ordinary Payment,S-4ALE-SDAE-L974-78N9L,S-4DFB-YT97-7NVY-2SPYV,0.04265,0.00735
6613361007925504454,736197,2020-04-01 18:29:47,Ordinary Payment,S-9VWC-DATB-CTM3-BETLP,S-4DFB-YT97-7NVY-2SPYV,0.05265,0.00735
10641124587340721328,736167,2020-04-01 16:54:12,Ordinary Payment,S-E76T-YDFD-F3CK-4LZ2H,S-4DFB-YT97-7NVY-2SPYV,0.04265,0.00735
10772809052108598390,735497,2020-03-30 19:27:46,Ordinary Payment,S-4DFB-YT97-7NVY-2SPYV,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.00735
12837296433981150461,735475,2020-03-30 18:11:23,Reward Recipient Assignment,S-4DFB-YT97-7NVY-2SPYV,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.06615
12468238510840747583,735472,2020-03-30 17:59:26,Ordinary Payment,S-DVAQ-BMWZ-LYAM-4QVBN,S-4DFB-YT97-7NVY-2SPYV,0.04265,0.00735
7440734380458052538,735454,2020-03-30 16:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DFB-YT97-7NVY-2SPYV,0.05,0.00735
