ID,Height,timestamp,Type,From,To,Amount,Fee
2858501922948258401,781008,2020-08-04 19:45:28,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.03675
17792125267758386277,735801,2020-03-31 15:55:20,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.03675
7372351518241283037,735113,2020-03-29 18:17:30,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-X2NJ-YLXU-S262-3MARW,1.0,0.0294
3700888098555753236,734736,2020-03-28 16:21:13,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-XDRZ-9R5F-8MWT-BULTR,12.0,0.0294
18438362246023954705,731106,2020-03-18 13:02:17,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-X2NJ-YLXU-S262-3MARW,12.0,0.05145
10594389742287710184,729668,2020-03-14 12:29:51,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-JXP8-KJ6S-ZQ9W-A9B7L,6.0,0.0441
9248638745941844494,727743,2020-03-09 03:22:00,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-X2NJ-YLXU-S262-3MARW,4.0,0.03675
6519089818447672339,727229,2020-03-07 16:28:00,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-F7C9-BRK9-L9S5-GWZHD,4.0,0.00735
18157027680428706623,725906,2020-03-03 23:43:24,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-KL4P-LLXH-WWUV-7GJG7,5.0,0.05145
10366976884820517294,725755,2020-03-03 13:21:34,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-X2NJ-YLXU-S262-3MARW,6.0,0.0588
4901256598927037364,723666,2020-02-26 17:35:28,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-X2NJ-YLXU-S262-3MARW,5.0,0.00735
15192319099043649746,723530,2020-02-26 08:09:42,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-38DZ-CJLA-D3WR-HQTXD,2.0,0.0588
9903052237140311198,723497,2020-02-26 05:46:16,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-X2NJ-YLXU-S262-3MARW,2.0,0.0147
17083200292963431019,719078,2020-02-13 21:34:41,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-DGF7-BMVG-8ATU-93R8W,1.0,0.0588
1638412666560921569,717996,2020-02-10 20:34:30,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-VVQT-B7MV-XAJT-CJ39V,4.0,0.05145
14409582290308589439,717394,2020-02-09 04:09:13,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-X2NJ-YLXU-S262-3MARW,5.0,0.0588
1492262988501979113,716849,2020-02-07 15:16:29,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-7NZA-3EK8-PFG8-DACNT,4.0,0.0588
8783071834450533535,715714,2020-02-04 10:52:37,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-X2NJ-YLXU-S262-3MARW,1.0,0.03675
3624555563395003819,715038,2020-02-02 13:38:26,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.0588
15859665367631181710,714575,2020-02-01 06:51:16,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-K7TB-W7WQ-NZU3-E2M9L,2.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X2NJ-YLXU-S262-3MARW,10.0,0.0882
