ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FP98-MMQH-UDK4-6LD5S,1e-08,0.2499
12158287921298629317,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FP98-MMQH-UDK4-6LD5S,2.0,1.0001
13265911642299889190,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,1.0,1.0
12362904932625230996,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,1.0,3.0
3477204923320002408,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,2.0,2.0
3926228532646583123,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,3.0,3.0
2516476072677993990,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,2.0,2.0
14448881782802343623,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,2.0,2.0
3695828837979333121,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,3.0,1.0
17649151629809586122,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,3.0,3.0
13711281310553949034,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,20.0,1.0
6105859744901038627,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,2.0,1.0
11542137133174031331,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,5.0,2.0
1866077674957789391,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,6.0,5.0
9508017703622024507,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,5.0,5.0
15654117581986417720,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,2.0,2.0
12855863080258240796,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,4.0,4.0
11588895709422307421,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FP98-MMQH-UDK4-6LD5S,2.0,1.0
1117456808000033247,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FP98-MMQH-UDK4-6LD5S,10.0,2.0
1236448932567347607,328999,2017-02-17 04:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FP98-MMQH-UDK4-6LD5S,3.0,1.0
