ID,Height,timestamp,Type,From,To,Amount,Fee
16321510889175362703,780300,2020-08-02 20:43:47,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-4Y3L-HTP3-9HX5-2QU9P,5.1915,0.06615
12614110099097490297,741887,2020-04-17 16:41:40,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0294
7684292779133230534,741599,2020-04-16 20:45:46,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-G8GY-DT9H-ZJXT-BXDPR,26.0,0.0441
13043439950786695895,740666,2020-04-14 06:52:29,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-MHK7-KTJP-MAG3-AAVK7,1.0,0.05145
14452042747408455303,740394,2020-04-13 12:38:51,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-MHK7-KTJP-MAG3-AAVK7,14.0,0.0294
3135223358067757305,740267,2020-04-13 03:30:01,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-MHK7-KTJP-MAG3-AAVK7,6.0,0.05145
12436589165661079821,739658,2020-04-11 10:34:01,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-MHK7-KTJP-MAG3-AAVK7,11.0,0.03675
11625003234773568504,733966,2020-03-26 12:41:11,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-34PW-G3LX-D5CX-48GZF,1.0,0.0147
12848846195830660416,732967,2020-03-23 17:49:32,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-MHK7-KTJP-MAG3-AAVK7,1.0,0.0147
1467261211483896269,732320,2020-03-21 22:42:56,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-BVWA-GXS4-A35R-EKNQP,10.0,0.0441
3926261734141242426,729186,2020-03-13 03:49:18,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-MHK7-KTJP-MAG3-AAVK7,3.0,0.0441
3389107404452219524,728848,2020-03-12 05:50:11,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-LJTT-4REG-8X3T-5JM25,4.0,0.0441
2466499696955155615,727519,2020-03-08 11:43:52,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-MHK7-KTJP-MAG3-AAVK7,10.0,0.03675
11867982554476547104,727480,2020-03-08 09:36:04,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-MHK7-KTJP-MAG3-AAVK7,1.0,0.03675
485323298115167535,726693,2020-03-06 04:26:15,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.02205
13572236898121266008,725805,2020-03-03 16:57:07,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-KKJT-XFKL-XQMP-2U6XX,2.0,0.0588
16421274315845665074,725645,2020-03-03 06:13:48,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-RLMH-9D6V-758X-3TL36,2.0,0.02205
2376237316207934881,725617,2020-03-03 04:19:40,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-SHHX-HBFS-XE77-2RLTU,3.0,0.0294
14333037334289344265,723334,2020-02-25 19:04:28,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-TT7X-42DT-JYGX-BQUAC,8.0,0.03675
17029244784488976876,722653,2020-02-23 21:14:49,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-MHK7-KTJP-MAG3-AAVK7,6.0,0.00735
101771128340394776,721926,2020-02-21 20:11:29,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-MHK7-KTJP-MAG3-AAVK7,1.0,0.03675
491550910052106722,720211,2020-02-17 01:17:27,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-MHK7-KTJP-MAG3-AAVK7,8.0,0.05145
11533182266912785511,719992,2020-02-16 10:50:26,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-RQQY-YN8E-V3U2-CBYJQ,3.0,0.0294
13569550489415365465,719653,2020-02-15 12:16:47,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-MHK7-KTJP-MAG3-AAVK7,4.0,0.0441
18355962501003865998,719605,2020-02-15 08:35:13,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-ENZK-ZPNA-CPT3-CS6KK,12.0,0.0441
11544634987571093638,719149,2020-02-14 02:07:06,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-MHK7-KTJP-MAG3-AAVK7,12.0,0.0147
13986319724288802383,719068,2020-02-13 20:39:48,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-EM5R-WWDV-U4RX-CPT2V,1.0,0.03675
7918537844419613848,719034,2020-02-13 18:29:55,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-3GUG-7MPA-5UWK-2LQC7,3.0,0.0147
9276670648052350974,718698,2020-02-12 19:59:48,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-H3NZ-TLR8-6SW2-5AGL8,9.0,0.03675
9801503032413067384,717948,2020-02-10 17:18:54,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-5Y9H-E8PQ-VHLW-2HXKQ,10.0,0.0441
5415018013275544152,716944,2020-02-07 21:56:36,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-AJ68-6E7U-U6EK-CVL8X,8.0,0.0588
16891176786424196544,716935,2020-02-07 21:13:26,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-MHK7-KTJP-MAG3-AAVK7,29.0,0.05145
14642057240368546561,716820,2020-02-07 13:26:05,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-MHK7-KTJP-MAG3-AAVK7,2.0,0.02205
4186621011918457699,715571,2020-02-04 01:35:38,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-C8L7-TZC8-PK2R-5N9PX,2.0,0.03675
8589181955021126308,714578,2020-02-01 07:00:34,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-MHK7-KTJP-MAG3-AAVK7,2.0,0.00735
18324458047812936074,714118,2020-01-31 00:13:02,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-3QXZ-DSKA-QARF-ESYU4,3.0,0.03675
8284297033905770502,713898,2020-01-30 09:11:02,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-MHK7-KTJP-MAG3-AAVK7,1.0,0.0588
5082649318431380546,712578,2020-01-26 16:46:27,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-29HJ-6TXW-XAGX-FWFQ8,2.0,0.0441
14200303854615355246,712506,2020-01-26 11:57:39,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-UZ6Y-X9Z8-3SRW-B5DCN,4.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHK7-KTJP-MAG3-AAVK7,10.0,0.0882
