ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2E4P-AZS2-78HL-9XW6C,1e-08,0.21315
11434898125733428087,313409,2017-01-04 13:49:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2E4P-AZS2-78HL-9XW6C,3.0,1.0
13119795877932659072,313409,2017-01-04 13:49:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2E4P-AZS2-78HL-9XW6C,5.0,1.0
1947914249470437533,313409,2017-01-04 13:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E4P-AZS2-78HL-9XW6C,5.0,1.0
13621713959036067239,306189,2016-12-15 10:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2E4P-AZS2-78HL-9XW6C,3.0,1.0
7507742249735332280,306189,2016-12-15 10:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2E4P-AZS2-78HL-9XW6C,5.0,1.0
9085670177031833675,306189,2016-12-15 10:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E4P-AZS2-78HL-9XW6C,5.0,1.0
16562439724392813279,297085,2016-11-19 22:13:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2E4P-AZS2-78HL-9XW6C,5.0,1.0
16746674177140461712,297085,2016-11-19 22:13:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2E4P-AZS2-78HL-9XW6C,3.0,1.0
7411350400186905682,297085,2016-11-19 22:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E4P-AZS2-78HL-9XW6C,5.0,1.0
