ID,Height,timestamp,Type,From,To,Amount,Fee
6246172936218525923,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVE7-PUF2-DRJE-37L37,5.36999999,1.0
12952374005220218429,373336,2017-06-21 03:57:01,Reward Recipient Assignment,S-ZVE7-PUF2-DRJE-37L37,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1929779064590122750,373326,2017-06-21 03:21:45,Reward Recipient Assignment,S-ZVE7-PUF2-DRJE-37L37,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6310780272559597005,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZVE7-PUF2-DRJE-37L37,0.16100906,1.0
11889203772392977983,367995,2017-06-06 05:05:06,Reward Recipient Assignment,S-ZVE7-PUF2-DRJE-37L37,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13609207172797292629,367586,2017-06-05 02:03:51,Reward Recipient Assignment,S-ZVE7-PUF2-DRJE-37L37,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6088790073084328963,367580,2017-06-05 01:39:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZVE7-PUF2-DRJE-37L37,8.0,1.0
1765930430115984158,367570,2017-06-05 01:02:12,Ordinary Payment,S-ZVE7-PUF2-DRJE-37L37,S-2ASK-GA97-47F6-9PTJ4,1.0,1.0
2924696582306339815,367568,2017-06-05 00:58:04,Account Update,S-ZVE7-PUF2-DRJE-37L37,,0.0,1.0
7933012420190709283,367360,2017-06-04 11:00:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZVE7-PUF2-DRJE-37L37,3.0,1.0
