ID,Height,timestamp,Type,From,To,Amount,Fee
6319345125498661392,780551,2020-08-03 13:13:07,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-4Y3L-HTP3-9HX5-2QU9P,7.5002,0.00735
16448409736506695161,741161,2020-04-15 15:40:26,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-T2NA-64EE-NR5R-DBYBL,2.0,0.0294
13905911171184280786,741112,2020-04-15 12:44:03,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-GEWJ-JK4G-X2AV-D4TM8,8.0,0.02205
12209199042489997403,737844,2020-04-06 09:16:59,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-62L4-DZHS-SL7T-AM8BR,28.0,0.0441
17994612851299858415,737180,2020-04-04 12:31:15,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-GEWJ-JK4G-X2AV-D4TM8,8.0,0.0441
8320218667737508389,737071,2020-04-04 05:24:34,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-GEWJ-JK4G-X2AV-D4TM8,8.0,0.05145
15251586491072645234,736183,2020-04-01 17:44:52,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-GEWJ-JK4G-X2AV-D4TM8,11.0,0.0588
5517265549368113866,735341,2020-03-30 09:23:13,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.0147
18258411039980148288,734027,2020-03-26 17:04:36,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-BPR6-P35E-VKCW-8CK6L,1.0,0.0294
9341772834430275803,733760,2020-03-25 23:00:48,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-347S-B2B9-5N5R-DBZ75,1.0,0.03675
3154496212252190933,731812,2020-03-20 12:17:44,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-GEWJ-JK4G-X2AV-D4TM8,2.0,0.0294
16406166097697001271,729199,2020-03-13 05:05:44,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-URFN-JCM7-VJNJ-G6Y6D,3.0,0.0147
9100245917642292253,729008,2020-03-12 16:19:10,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-N8VJ-TD3L-WS4K-3EZSZ,17.0,0.0588
10001331069299647126,728985,2020-03-12 14:39:50,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-GEWJ-JK4G-X2AV-D4TM8,17.0,0.0294
2939744178816448856,728936,2020-03-12 11:38:42,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-BC22-XTYN-JLJG-GWUEF,2.0,0.05145
6199074725279326751,728445,2020-03-11 02:17:49,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.0441
7911313589454962113,725352,2020-03-02 10:14:54,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-7GVQ-PWYA-HQ5W-BKKUJ,1.0,0.0441
17152916026417348218,724971,2020-03-01 09:03:59,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.0588
5694770788496737191,724516,2020-02-29 02:31:13,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-MGV4-26L3-K2CL-DRFDS,3.0,0.0294
986327080452483000,723687,2020-02-26 18:39:29,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-GEWJ-JK4G-X2AV-D4TM8,2.0,0.0147
6176608900284805929,722863,2020-02-24 11:40:32,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-D8M5-TJK4-HDFP-DECRH,3.0,0.00735
13999682685374270407,722781,2020-02-24 05:47:16,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-GEWJ-JK4G-X2AV-D4TM8,4.0,0.0441
4109744929095466994,722563,2020-02-23 15:14:38,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-GEWJ-JK4G-X2AV-D4TM8,4.0,0.03675
18010487647081264498,722446,2020-02-23 07:20:40,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.02205
8728192888958256393,722295,2020-02-22 21:11:50,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-G4UX-W5AL-LBMP-844U3,1.0,0.00735
12940432837843055200,722107,2020-02-22 08:27:34,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-WYUB-LFWU-R326-6GYHU,1.0,0.0441
17373735157375124761,720846,2020-02-18 19:48:26,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.02205
599595913911643509,720448,2020-02-17 17:06:12,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-R37N-BNSN-KEAP-F9PYB,29.0,0.0588
3554168488873260901,720230,2020-02-17 02:40:04,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-GEWJ-JK4G-X2AV-D4TM8,19.0,0.0441
5924717845284019160,719650,2020-02-15 12:00:56,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-8FQN-6RW3-DGBV-BQXTK,10.0,0.0147
9458073596379328783,719091,2020-02-13 22:10:39,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.05145
18221122840618463959,718014,2020-02-10 22:16:11,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.00735
13153037760927873688,716660,2020-02-07 02:43:07,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-GEWJ-JK4G-X2AV-D4TM8,4.0,0.03675
4842754973302585128,716627,2020-02-07 00:20:58,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-GEWJ-JK4G-X2AV-D4TM8,7.0,0.0294
16887036308867413959,716253,2020-02-05 23:00:21,Ordinary Payment,S-GQ7Y-EKCF-7QAT-5H2Y6,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GEWJ-JK4G-X2AV-D4TM8,10.0,0.0441
