ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZM9N-SXUM-GDZN-2S4VR,1e-08,0.61005
11120690682673318458,466783,2018-03-09 21:27:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZM9N-SXUM-GDZN-2S4VR,3.44586891,1.0
8963606396096991903,464231,2018-03-02 18:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZM9N-SXUM-GDZN-2S4VR,8.92309918,1.0
6192068071459120881,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZM9N-SXUM-GDZN-2S4VR,5.64697936,1.0
14640514327634050647,458903,2018-02-15 20:42:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZM9N-SXUM-GDZN-2S4VR,16.53069413,1.0
6660785762683112556,456315,2018-02-08 15:13:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZM9N-SXUM-GDZN-2S4VR,12.17276632,1.0
11713787105260281596,453777,2018-02-01 12:48:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZM9N-SXUM-GDZN-2S4VR,51.54630856,1.0
6046301176123138401,451200,2018-01-25 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZM9N-SXUM-GDZN-2S4VR,59.02469823,1.0
14818901052701157183,449707,2018-01-21 03:50:50,Ordinary Payment,S-ZM9N-SXUM-GDZN-2S4VR,S-36LD-DD5X-C953-85NGR,300.0,1.0
15446080895012409025,449705,2018-01-21 03:39:13,Ordinary Payment,S-ZM9N-SXUM-GDZN-2S4VR,S-36LD-DD5X-C953-85NGR,200.0,1.0
13865057330181211853,448660,2018-01-18 05:23:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZM9N-SXUM-GDZN-2S4VR,1255.74040141,1.0
4126190372108941653,447560,2018-01-15 03:57:55,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3002000292872639149,447136,2018-01-13 23:07:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,1.11350959,1.0
16748487125529317953,445975,2018-01-10 17:39:36,Ordinary Payment,S-QFNM-YXB7-MD2D-2AQBP,S-ZM9N-SXUM-GDZN-2S4VR,2.0,1.0
17962532950201024619,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ZM9N-SXUM-GDZN-2S4VR,0.40226262,1.0
1225517735692234091,405670,2017-09-20 00:10:23,Ordinary Payment,S-ZM9N-SXUM-GDZN-2S4VR,S-36LD-DD5X-C953-85NGR,2094.94365778,1.0
11779303386034733730,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ZM9N-SXUM-GDZN-2S4VR,0.0,1.0
13910094359651063089,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZM9N-SXUM-GDZN-2S4VR,11.68,1.0
1848766362181098067,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ZM9N-SXUM-GDZN-2S4VR,0.28505197,1.0
461658121905144322,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZM9N-SXUM-GDZN-2S4VR,6.424,1.0
17201155871359019462,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZM9N-SXUM-GDZN-2S4VR,18.1916,1.0
7623785715984873764,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,91.56056066,1.0
17593220838889944569,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,8.06550436,1.0
7695507300089470990,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,13.98900054,1.0
7341491508661555703,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,3.36409503,1.0
10408376779686947185,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,765.112593,1.0
5873548159709046200,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,12.81126453,1.0
12040586572304665733,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,2.63957778,1.0
8861575916222917888,384585,2017-07-22 22:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,2.61943321,1.0
12595049327780134175,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,41.24470351,1.0
15290563035272456084,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,0.18516516,1.0
16795264519930750934,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,346.49315995,1.0
5574033330910098895,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,28.45715047,1.0
18148659403828310185,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,6.66820714,1.0
1192588473707111191,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,2.52652708,1.0
11951295520916174123,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,63.62249494,1.0
9564089171945045641,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,21.42979882,1.0
12316330980832422171,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,1.06632141,1.0
5465352933436926168,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,1.15750012,1.0
3529610287986971130,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,5.8884221,1.0
12694126093000870281,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,5.83352955,1.0
3840515462244013080,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,18.0090408,1.0
2294380928581008151,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,4.45270638,1.0
8309656117152336784,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,10.01107966,1.0
14121171373414600891,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,7.47589674,1.0
17637557433682588986,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,7.98888168,1.0
2651335734867165965,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,3.42144514,1.0
15338475132379128373,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,2.91401754,1.0
5590753086513079266,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,1.08340158,1.0
1645275044858872131,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,2.57010546,1.0
2814313089768011909,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,10.8391459,1.0
864816744377048389,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,1.44113162,1.0
16814779006746037422,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,3.42410254,1.0
16732834581391478293,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,18.92062808,1.0
5561758624224502006,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,15.67536223,1.0
7356115499282605605,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,13.09862118,1.0
10274348482461193894,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,13.32095982,1.0
2160246957422199685,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,13.48758818,1.0
6023029125896788502,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,1.09985506,1.0
14171766720967400873,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,1.97358182,1.0
7182004473622679614,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,5.08274867,1.0
6288290863801748190,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,22.65780482,1.0
1731859314611551728,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,2.52432231,1.0
14325860876560922726,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZM9N-SXUM-GDZN-2S4VR,8.468,1.0
16766267108790905785,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,33.95659899,1.0
8285129730153454130,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,4.81107321,1.0
2973967883019173825,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,6.00697168,1.0
2299867245671451155,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,2.20454298,1.0
6404914081346113799,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,48.56781389,1.0
16438915369602171963,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,5.73676565,1.0
7881722785118446821,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,7.53997828,1.0
5716682778405160453,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,58.11929714,1.0
7768711493221772763,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,0.00174625,1.0
2363693267966735336,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,30.00484528,1.0
14196236659151672395,376853,2017-06-30 23:18:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,26.86593519,1.0
7171289044136069708,376541,2017-06-30 02:28:20,Account Update,S-ZM9N-SXUM-GDZN-2S4VR,,0.0,1.0
18282900867355462145,376494,2017-06-29 23:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,16.65503309,1.0
430096838416631408,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZM9N-SXUM-GDZN-2S4VR,23.3892,1.0
2452810433624797756,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ZM9N-SXUM-GDZN-2S4VR,0.1178806,1.0
2994350787075111535,376103,2017-06-28 21:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,25.04597737,1.0
6228510547024406312,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,11.67702476,1.0
17350127207262907489,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,30.11257988,1.0
9854769077996358213,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,14.90824723,1.0
12715342258369646918,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,5.72545956,1.0
13258168115887922932,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZM9N-SXUM-GDZN-2S4VR,10.95,1.0
6461089488934171799,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,9.86147807,1.0
11206467547615584612,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,29.93063739,1.0
12442383489536506689,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,9.32107195,1.0
13321512201119509153,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,1.0705029,1.0
4993938324317675637,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,1.60724428,1.0
9504133833005829166,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,6.27933914,1.0
12256522549996742094,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,18.91735743,1.0
6071653546583069334,371883,2017-06-17 02:11:30,Bid Order Placement,S-ZM9N-SXUM-GDZN-2S4VR,,0.0,1.0
15064073174023730900,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,3.77738638,1.0
12197241706752861706,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,2.23381055,1.0
4630666122930075412,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,11.63455696,1.0
2818810279034488438,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,14.97523988,1.0
2312342933667758020,371116,2017-06-14 22:41:53,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-ZM9N-SXUM-GDZN-2S4VR,0.0,1.0
14156221967164275796,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,18.59176228,1.0
11209328534316339038,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,1.04538847,1.0
12767246737086404666,369962,2017-06-11 17:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,16.17859501,1.0
18071618132947119499,369788,2017-06-11 05:27:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,1031.53356854,1.0
15331976061964918775,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,21.87107589,1.0
9587060516562922642,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,4.47423758,1.0
17769278103341968884,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,43.40300077,1.0
6664677467301148424,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,7.65822815,1.0
6256605665459838225,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,2.29500028,1.0
1544153364853602384,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZM9N-SXUM-GDZN-2S4VR,5.68338991,1.0
13294134708680499059,368766,2017-06-08 09:14:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZM9N-SXUM-GDZN-2S4VR,0.67843251,1.0
6974151115655235107,368671,2017-06-08 02:55:34,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14167362627220742208,368407,2017-06-07 09:00:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZM9N-SXUM-GDZN-2S4VR,19.08895957,1.0
13942440258355075185,368000,2017-06-06 05:35:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZM9N-SXUM-GDZN-2S4VR,7.14561993,1.0
5850420448309926928,367572,2017-06-05 01:10:45,Account Update,S-ZM9N-SXUM-GDZN-2S4VR,,0.0,1.0
3983956179551022290,367540,2017-06-04 22:53:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZM9N-SXUM-GDZN-2S4VR,13.42256191,1.0
4345318633891722100,367415,2017-06-04 15:11:08,Ordinary Payment,S-QFNM-YXB7-MD2D-2AQBP,S-ZM9N-SXUM-GDZN-2S4VR,1.0,1.0
17389785187875678527,367378,2017-06-04 12:20:57,Arbitrary Message,S-QFNM-YXB7-MD2D-2AQBP,S-ZM9N-SXUM-GDZN-2S4VR,0.0,1.0
14357633823709041266,367198,2017-06-04 00:19:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,6.8050942,1.0
10456871655209461149,367153,2017-06-03 21:20:58,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8606133393880663731,367151,2017-06-03 21:04:00,Ordinary Payment,S-ZM9N-SXUM-GDZN-2S4VR,S-QFNM-YXB7-MD2D-2AQBP,10.0,1.0
13367404915436718106,366784,2017-06-02 20:28:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,926.013847,1.0
1141029423093485040,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,7.41151473,1.0
16463073112546598116,366219,2017-06-01 06:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,14.65415661,1.0
13157662942724564802,365850,2017-05-31 05:56:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,15.96774011,1.0
6957967668312964226,365486,2017-05-30 05:21:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,15.57792102,1.0
754314050184489431,365114,2017-05-29 04:25:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,33.45826723,1.0
10584798005591903040,364748,2017-05-28 03:38:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,321.8895965,1.0
7425496041982393032,364438,2017-05-27 06:37:49,Marketplace Listing,S-ZM9N-SXUM-GDZN-2S4VR,,0.0,1.0
16424132095537920562,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,19.22558448,1.0
12076260195009143597,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,13.26538855,1.0
4867605971632602290,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,36.73872212,1.0
13121942870825215317,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,33.71833052,1.0
12741381994290565835,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,0.91243605,1.0
14460176837570141023,362518,2017-05-21 22:13:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,1.04754996,1.0
9991550903928860679,362147,2017-05-20 21:14:06,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
202698675641943025,362146,2017-05-20 20:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM9N-SXUM-GDZN-2S4VR,1.0,1.0
6374231346795262827,362132,2017-05-20 20:19:56,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-ZM9N-SXUM-GDZN-2S4VR,0.0,1.0
1136034964542298322,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZM9N-SXUM-GDZN-2S4VR,0.16053291,1.0
7195420035387769097,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZM9N-SXUM-GDZN-2S4VR,0.5672519,1.0
5193588943893024248,361441,2017-05-18 21:49:12,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9051423795190814243,361123,2017-05-18 00:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZM9N-SXUM-GDZN-2S4VR,0.7115832,1.0
13514568058341300084,360740,2017-05-16 22:46:08,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13815166140967727570,360734,2017-05-16 22:05:45,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9202883518140142683,360445,2017-05-16 02:59:24,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-ZM9N-SXUM-GDZN-2S4VR,0.0,1.0
4444036036515299293,360417,2017-05-16 01:07:43,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-ZM9N-SXUM-GDZN-2S4VR,0.0,1.0
9187959496519696332,360157,2017-05-15 07:17:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZM9N-SXUM-GDZN-2S4VR,5.37601492,1.0
8132147422814438525,360094,2017-05-15 03:37:35,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3072842938228436072,360072,2017-05-15 02:22:21,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11799476416665681013,360058,2017-05-15 00:55:32,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9209857721794792038,358988,2017-05-12 01:16:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZM9N-SXUM-GDZN-2S4VR,15.38721634,1.0
4835560266063242534,358598,2017-05-10 23:02:25,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17264025612374401402,358288,2017-05-10 01:48:51,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5313133884528318845,358143,2017-05-09 16:29:43,Reward Recipient Assignment,S-ZM9N-SXUM-GDZN-2S4VR,S-ZM9N-SXUM-GDZN-2S4VR,0.0,1.0
8153586728478140339,358001,2017-05-09 07:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZM9N-SXUM-GDZN-2S4VR,0.07340414,1.0
2479492328493607561,357773,2017-05-08 15:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9N-SXUM-GDZN-2S4VR,27.82,1.0
6650481952972021684,357638,2017-05-08 06:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9N-SXUM-GDZN-2S4VR,289.22999999,1.0
