ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VWJE-WPT8-QEBT-4B85X,2.19e-06,0.0735
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VWJE-WPT8-QEBT-4B85X,1e-08,0.24255
6727005267513200923,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VWJE-WPT8-QEBT-4B85X,0.0,1.0
14169745292743796857,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VWJE-WPT8-QEBT-4B85X,0.0,1.0
6121642053307873983,483181,2018-04-24 19:00:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VWJE-WPT8-QEBT-4B85X,0.0,1.0
10009778063850562964,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VWJE-WPT8-QEBT-4B85X,0.0,1.0
2074022412390880834,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWJE-WPT8-QEBT-4B85X,2.0,1.0001
10984898559866282637,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,1.0,1.0
1264189927681050361,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,1.0,3.0
15267438593368885793,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,2.0,2.0
2252868866727380340,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,3.0,3.0
1375206420745248530,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,3.0,1.0
4584967722985391940,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,3.0,3.0
7016395982926700232,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,20.0,1.0
15329282704335253599,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,2.0,1.0
5517947894411168827,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,5.0,2.0
1215741355815319141,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,6.0,5.0
7260371838703910392,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,5.0,5.0
16102166367977437197,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,12.0,2.0
14857541335691792833,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,2.0,2.0
9233827022172236830,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,2.0,2.0
5100025874033495329,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,4.0,4.0
8267021200802098729,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWJE-WPT8-QEBT-4B85X,2.0,1.0
5853684669442109420,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWJE-WPT8-QEBT-4B85X,2.0,1.0
3307446540796008213,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWJE-WPT8-QEBT-4B85X,2.0,1.0
14786815998677020841,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWJE-WPT8-QEBT-4B85X,2.0,1.0
5933295831780453369,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWJE-WPT8-QEBT-4B85X,5.0,2.0
15327629089622488910,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWJE-WPT8-QEBT-4B85X,5.0,2.0
5841979423926761218,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWJE-WPT8-QEBT-4B85X,11.0,2.0
3283325972343655949,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWJE-WPT8-QEBT-4B85X,14.0,2.0
8873667771446376980,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWJE-WPT8-QEBT-4B85X,8.0,2.0
3669026729060778037,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWJE-WPT8-QEBT-4B85X,10.0,2.0
