ID,Height,timestamp,Type,From,To,Amount,Fee
2074051042816733451,780927,2020-08-04 14:12:22,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.0735
11973086508274319642,741516,2020-04-16 15:42:24,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-L7HJ-AQY5-LZLS-4L6M6,11.0,0.03675
4175800396047951998,741148,2020-04-15 14:49:09,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-LTNZ-KH8P-NG4X-B7ED6,12.0,0.0588
10818586399955048086,739732,2020-04-11 15:59:03,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-HTR7-5LEX-DDYT-EHVS9,1.0,0.05145
10669057726827958227,739350,2020-04-10 14:16:42,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-LTNZ-KH8P-NG4X-B7ED6,1.0,0.0294
9467738758605545784,738144,2020-04-07 05:05:52,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-UTAW-9C9J-RDFN-FRMEK,18.0,0.00735
17246871271028477795,737426,2020-04-05 05:22:47,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-LTNZ-KH8P-NG4X-B7ED6,18.0,0.0294
12942140850379581031,730608,2020-03-17 03:51:16,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-EH48-6NMK-ALQU-599GD,1.0,0.0441
3551194534731892764,729664,2020-03-14 12:10:31,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.02205
991387873339195496,729118,2020-03-12 23:37:11,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-9C57-PMM9-NAS8-6SVEU,10.0,0.0441
7336172645614677046,727482,2020-03-08 09:38:35,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-LTNZ-KH8P-NG4X-B7ED6,7.0,0.0588
1948016286322338569,727452,2020-03-08 07:59:34,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-LTNZ-KH8P-NG4X-B7ED6,5.0,0.03675
4511604889758549946,726338,2020-03-05 05:03:42,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-6YUQ-EU5H-7ZPF-9UK9C,1.0,0.0294
8930249233193703009,725329,2020-03-02 08:54:55,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-Q9YR-2K6A-VR8U-3Q2NG,9.0,0.03675
11441899116099353961,725003,2020-03-01 11:04:59,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-LTNZ-KH8P-NG4X-B7ED6,5.0,0.02205
8621643424103236059,724867,2020-03-01 02:28:56,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-LTNZ-KH8P-NG4X-B7ED6,4.0,0.03675
572007546730506177,723766,2020-02-27 00:12:48,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-LTNZ-KH8P-NG4X-B7ED6,1.0,0.05145
8201713988338009483,722092,2020-02-22 07:33:21,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-LTNZ-KH8P-NG4X-B7ED6,1.0,0.05145
16439222601931578732,721342,2020-02-20 05:16:21,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-UBGH-HFYV-JLEG-447LX,1.0,0.0441
15429424161354982538,720992,2020-02-19 05:20:49,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.02205
1767892658320145690,720871,2020-02-18 21:19:17,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-LTNZ-KH8P-NG4X-B7ED6,2.0,0.0294
11751593045053853145,720184,2020-02-16 23:30:53,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-WVEM-KWB6-GKPB-DSAJY,2.0,0.0147
626513884541409815,719574,2020-02-15 06:40:01,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-BH72-5D4R-QBBA-EZJSS,2.0,0.05145
4003658982476471096,719519,2020-02-15 02:52:23,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-Z9BX-3T99-B72F-2LLGP,2.0,0.05145
17763093458109514047,719406,2020-02-14 19:32:12,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-D3CY-Q8ZE-HXG9-863R5,9.0,0.03675
15290245649137960310,719339,2020-02-14 15:14:14,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-LTNZ-KH8P-NG4X-B7ED6,1.0,0.0588
6079848644997599205,718752,2020-02-12 23:26:29,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-LTNZ-KH8P-NG4X-B7ED6,11.0,0.0294
14283711616212738391,718536,2020-02-12 09:07:41,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-GFZB-CKR3-FEUC-DNS92,1.0,0.02205
4417321958483298343,716869,2020-02-07 16:19:53,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-LTNZ-KH8P-NG4X-B7ED6,4.0,0.0294
6015347934728437930,715790,2020-02-04 15:59:39,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-MTQF-3CTZ-4SSA-5GGZT,2.0,0.0147
5908680911728677649,713917,2020-01-30 10:24:49,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-LTNZ-KH8P-NG4X-B7ED6,2.0,0.0588
10976334073105301380,713842,2020-01-30 05:26:20,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-ZPWP-DWAD-L9KZ-6J835,3.0,0.0294
17816385144724374099,713028,2020-01-27 22:34:00,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-LTNZ-KH8P-NG4X-B7ED6,1.0,0.0294
8521947250072611337,711969,2020-01-24 23:32:22,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-LTNZ-KH8P-NG4X-B7ED6,2.0,0.0441
3453317484713383892,711889,2020-01-24 18:23:37,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-GN2A-499Z-YCAV-6YSHW,3.0,0.02205
9440857759872599521,711590,2020-01-23 22:25:01,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-VECD-XP63-HL8W-86Q6S,5.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LTNZ-KH8P-NG4X-B7ED6,10.0,0.08085
