ID,Height,timestamp,Type,From,To,Amount,Fee
12764573179634644517,590002,2019-02-17 18:58:55,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-8DC2-FC7R-4GMF-4QGFJ,1e-08,0.00735
10474582426671264370,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8DC2-FC7R-4GMF-4QGFJ,1e-07,1.0
15859964461081128455,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8DC2-FC7R-4GMF-4QGFJ,1e-07,1.0
9488431960544850558,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8DC2-FC7R-4GMF-4QGFJ,1e-07,1.0
9516995891549149703,345271,2017-04-03 16:15:37,Ordinary Payment,S-8DC2-FC7R-4GMF-4QGFJ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13229780213435079223,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DC2-FC7R-4GMF-4QGFJ,2.0,1.0001
8504006937170396504,339134,2017-03-17 11:50:38,Ordinary Payment,S-8DC2-FC7R-4GMF-4QGFJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14135519850026917996,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,1.0,1.0
10263645252869874663,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,1.0,3.0
15612099800362579326,334879,2017-03-05 14:38:16,Ordinary Payment,S-8DC2-FC7R-4GMF-4QGFJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13661358216375102998,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,2.0,2.0
6949964417003725983,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,3.0,3.0
10867716256980056896,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,2.0,2.0
3296657903237092837,334592,2017-03-04 19:40:59,Ordinary Payment,S-8DC2-FC7R-4GMF-4QGFJ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4985583917877381114,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,2.0,2.0
4415552739265059846,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,3.0,1.0
2953780937673394509,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,3.0,3.0
1210457902528086925,334274,2017-03-03 22:06:34,Ordinary Payment,S-8DC2-FC7R-4GMF-4QGFJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3389961064770573555,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,20.0,1.0
13752926918734338178,333808,2017-03-02 14:51:48,Ordinary Payment,S-8DC2-FC7R-4GMF-4QGFJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1999249422712524874,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,2.0,1.0
13514406819138182622,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,5.0,2.0
17881482272885194029,332888,2017-02-28 00:45:55,Ordinary Payment,S-8DC2-FC7R-4GMF-4QGFJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17342961020742633319,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,6.0,5.0
11997218336612461772,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,5.0,5.0
856611444997976825,331997,2017-02-25 13:31:22,Ordinary Payment,S-8DC2-FC7R-4GMF-4QGFJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13722981515455188090,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,2.0,2.0
9983361691417917857,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,4.0,4.0
11044810900028041310,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DC2-FC7R-4GMF-4QGFJ,2.0,1.0
12011605994737244284,330372,2017-02-21 00:36:58,Ordinary Payment,S-8DC2-FC7R-4GMF-4QGFJ,S-FJDZ-U5M6-CYFY-9RA7L,9.01,1.0
598816441141295774,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DC2-FC7R-4GMF-4QGFJ,10.0,2.0
8356571301127436041,328579,2017-02-15 23:39:06,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8DC2-FC7R-4GMF-4QGFJ,0.0,1.0
9883685938974515853,328464,2017-02-15 16:10:15,Ordinary Payment,S-LD2T-8S48-34KQ-HDNPY,S-8DC2-FC7R-4GMF-4QGFJ,0.01,1.0
9200688986749017554,78872,2015-03-20 02:01:36,Ordinary Payment,S-8DC2-FC7R-4GMF-4QGFJ,S-853Y-8F4F-YFXA-F7U3R,2.0,1.0
14582921677092336900,78780,2015-03-19 19:37:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8DC2-FC7R-4GMF-4QGFJ,3.0,1.0
