ID,Height,timestamp,Type,From,To,Amount,Fee
1246716027451499486,908452,2021-07-25 04:30:10,Remove Commitment,S-GATP-49NV-TKLU-824ZB,,0.0,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GATP-49NV-TKLU-824ZB,4.10368636,0.0147
3870102020262608039,904635,2021-07-14 13:44:19,Add Commitment,S-GATP-49NV-TKLU-824ZB,,0.0,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GATP-49NV-TKLU-824ZB,3.1201891,0.0147
11315748738218603778,901257,2021-07-05 04:38:07,Add Commitment,S-GATP-49NV-TKLU-824ZB,,0.0,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GATP-49NV-TKLU-824ZB,0.01000166,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GATP-49NV-TKLU-824ZB,3.68751531,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GATP-49NV-TKLU-824ZB,0.1946771,0.02205
1585420305539210364,898528,2021-06-27 14:31:23,Add Commitment,S-GATP-49NV-TKLU-824ZB,,0.0,0.0294
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GATP-49NV-TKLU-824ZB,2.3225709,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GATP-49NV-TKLU-824ZB,0.17457856,0.0147
3174553976833945241,895429,2021-06-18 23:51:07,Reward Recipient Assignment,S-GATP-49NV-TKLU-824ZB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12191751401296476449,895425,2021-06-18 23:36:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GATP-49NV-TKLU-824ZB,0.0147,0.0147
