ID,Height,timestamp,Type,From,To,Amount,Fee
13927579739873632736,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.30182013,1.0
903083438398788905,464494,2018-03-03 11:50:55,Ordinary Payment,S-KAHV-83FJ-6HWB-B59LD,S-ENPB-KM83-BZP7-7DM6Y,23.60784706,1.0
8974743993042745299,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.70595078,1.0
4059982068328343475,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.76506718,1.0
12791540047468626628,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.26075523,1.0
9159071021037348842,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.1394242,1.0
9737987187172937007,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.0513836,1.0
14012160284426843068,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.07242617,1.0
2286830560909036665,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.17143147,1.0
14575502785849493888,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.06560436,1.0
17740214335671399727,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,1.29059797,1.0
1887426913212691980,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,5.92707537,1.0
7077139431689463604,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,2.55639076,1.0
13151821276943625607,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,2.5375163,1.0
8568020685172399681,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.00538147,1.0
10358922947208321673,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.41604423,1.0
2629942967678375611,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.24353712,1.0
3343735024875022544,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,1.01110535,1.0
4972977553593063751,455629,2018-02-06 17:25:16,Account Update,S-KAHV-83FJ-6HWB-B59LD,,0.0,1.0
865572044044380975,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,3.68385982,1.0
4270480611224650497,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,1.11894871,1.0
7299916135702892624,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.30744107,1.0
2058768470562586946,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.70532832,1.0
6319140253108450192,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,1.46278329,1.0
15898507474096006057,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.49690949,1.0
13762874640025853725,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.3834217,1.0
9906175502982195980,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.96219848,1.0
17923106498181975518,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.2030615,1.0
15711857269537996741,451249,2018-01-25 11:05:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KAHV-83FJ-6HWB-B59LD,0.06420312,1.0
9509227068611370491,450630,2018-01-23 17:37:01,Reward Recipient Assignment,S-KAHV-83FJ-6HWB-B59LD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9036659158182044835,450626,2018-01-23 17:14:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KAHV-83FJ-6HWB-B59LD,1.0,1.0
