ID,Height,timestamp,Type,From,To,Amount,Fee
11673650711360364603,312585,2017-01-02 06:15:53,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17288401497063427827,312576,2017-01-02 05:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
7588773752415652971,312375,2017-01-01 16:24:01,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5887251703382459046,312372,2017-01-01 16:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
17546033088706566075,311625,2016-12-30 14:11:02,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17016501916625032482,311621,2016-12-30 13:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
17435035596728805859,311131,2016-12-29 04:46:24,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8121253552436867120,311123,2016-12-29 04:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
15095586216669742481,310867,2016-12-28 11:43:56,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5327806240257504586,310864,2016-12-28 11:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
658452294205753712,310588,2016-12-27 16:44:00,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4842992610339395199,310509,2016-12-27 11:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
4303754636549056972,310207,2016-12-26 14:55:19,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18163134923470068677,310205,2016-12-26 14:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
16544924306781416774,309380,2016-12-24 07:36:48,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10311822177323945954,309332,2016-12-24 04:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
14050501314897883022,308986,2016-12-23 05:29:28,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17150859944596048566,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
4111336220918443037,308783,2016-12-22 15:28:17,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10506713616713057760,308781,2016-12-22 15:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
17968817984806566823,307557,2016-12-19 05:00:58,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5198920542161061929,307553,2016-12-19 04:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
11998032695202292420,307344,2016-12-18 14:52:01,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4575780824191639800,307342,2016-12-18 14:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
15575195282128579198,306996,2016-12-17 15:36:46,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
965453395466396141,306995,2016-12-17 15:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
14219616257602493001,306812,2016-12-17 03:18:57,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5071819818586097808,306811,2016-12-17 03:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
2588053570134179817,306264,2016-12-15 14:32:52,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13723753412524683496,306263,2016-12-15 14:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
14738153306403482909,306053,2016-12-15 00:16:00,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6599532101019085567,306050,2016-12-14 23:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
2582496555107995263,304130,2016-12-09 15:02:02,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10926314395240555570,304119,2016-12-09 14:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
15979890774629167895,303566,2016-12-08 01:39:06,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10471263567166894493,303563,2016-12-08 01:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
11974103997170942914,303277,2016-12-07 06:11:05,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17324007218865895976,303275,2016-12-07 06:03:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
12255192930581404511,302528,2016-12-05 03:30:59,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12460578318391914961,302526,2016-12-05 03:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
17794493508745413263,302316,2016-12-04 13:39:12,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
961308978127370342,302313,2016-12-04 13:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
15136027697914075037,301422,2016-12-02 01:23:56,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17061315492901203301,301419,2016-12-02 01:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
631405298502819893,301107,2016-12-01 04:32:29,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5040345012667017849,301105,2016-12-01 04:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
11774895936603423145,300888,2016-11-30 13:31:44,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14820275553065082068,300875,2016-11-30 12:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
14827289786850873296,300572,2016-11-29 16:46:16,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15974934316526582184,300554,2016-11-29 15:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
2795903909328819221,300344,2016-11-29 01:43:45,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5584633585492529944,300340,2016-11-29 01:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
17320905380401155947,299771,2016-11-27 10:55:50,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7903181831338906942,299768,2016-11-27 10:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
14400862499170834616,299087,2016-11-25 12:35:05,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
69391612245161667,299086,2016-11-25 12:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
10816612137119175934,298777,2016-11-24 15:23:18,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10292300343830650040,298776,2016-11-24 15:15:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
18185091520798051526,298591,2016-11-24 03:00:00,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9870598010461773086,298588,2016-11-24 02:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
17546426881214018882,297218,2016-11-20 07:08:04,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15512592552565758287,297215,2016-11-20 06:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
1671682821498646802,296260,2016-11-17 15:16:40,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10905477687536417363,296252,2016-11-17 14:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
13754262438685637525,295896,2016-11-16 14:47:23,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4372515424321293563,295891,2016-11-16 14:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
6816484479289770301,295708,2016-11-16 02:32:53,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11614771998090999860,295706,2016-11-16 02:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
9461864513386691493,295493,2016-11-15 11:30:39,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4331186538335570231,295492,2016-11-15 11:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
13797177709937156330,295155,2016-11-14 12:42:25,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15871697579621209334,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
8826541774597524349,294695,2016-11-13 06:13:04,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17832671942346362643,294694,2016-11-13 06:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
13028882872111708004,294496,2016-11-12 16:34:56,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14116601564824184618,294470,2016-11-12 14:59:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
10959196588717744912,294098,2016-11-11 14:03:22,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3606938838552824716,294094,2016-11-11 13:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
6236195754768936071,293917,2016-11-11 01:44:19,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7838443938427943567,293915,2016-11-11 01:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
12646357594116510049,293556,2016-11-10 01:44:42,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4963095252947138217,293540,2016-11-10 00:34:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
9548280952409234680,293213,2016-11-09 02:37:53,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7760590864537704724,293196,2016-11-09 01:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
14064502223877055079,292849,2016-11-08 01:34:55,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18165624298623075604,292837,2016-11-08 00:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
12658593994548066150,292461,2016-11-06 23:56:57,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4742822792286177992,292458,2016-11-06 23:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
15288445648472256258,292276,2016-11-06 11:12:28,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13557275119313208572,292266,2016-11-06 10:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
731948383800664917,291393,2016-11-04 00:30:21,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17849599632342278550,291389,2016-11-04 00:19:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
8270285785145935559,291169,2016-11-03 08:55:47,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17451413433672619186,291096,2016-11-03 04:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
4543257218940748464,290157,2016-10-31 13:04:38,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2123182345019851770,290154,2016-10-31 12:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
14197045374821183584,289967,2016-10-31 00:36:29,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9428401084254437158,289964,2016-10-31 00:24:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
4771930901263690561,287997,2016-10-25 09:18:01,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4927380045392981096,287994,2016-10-25 08:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
12059238107621449047,287687,2016-10-24 12:38:15,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9281665822013251252,287685,2016-10-24 12:20:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
13108720789681044379,287361,2016-10-23 14:35:14,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5734654232279564139,287348,2016-10-23 13:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
14167307015333712831,287163,2016-10-23 01:28:46,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6396514215670931739,287160,2016-10-23 01:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
14324908755026068623,286935,2016-10-22 10:09:09,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17740861417223046384,286912,2016-10-22 08:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
7930659306026028712,286672,2016-10-21 16:39:57,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15668113616318150916,286669,2016-10-21 16:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
5737008018427435823,286488,2016-10-21 03:58:03,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16738974569641855894,286441,2016-10-21 00:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
4131371151811832375,286207,2016-10-20 09:34:46,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14012968233479057323,286121,2016-10-20 03:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
18220273074753437328,285783,2016-10-19 04:38:11,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6329713982989641982,285782,2016-10-19 04:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
15544661840265925851,285460,2016-10-18 07:22:33,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7278501951761662628,285456,2016-10-18 07:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
437652380518026664,285221,2016-10-17 15:13:38,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3524652810373632300,285219,2016-10-17 15:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
17657803884875646625,284793,2016-10-16 10:44:04,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11880658003149968986,284791,2016-10-16 10:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
16267940828881190979,284502,2016-10-15 15:21:15,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15043403045041202090,284495,2016-10-15 14:33:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
15412131089752723681,284154,2016-10-14 15:47:32,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5880415147917452515,284141,2016-10-14 14:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
13282018190530494166,283943,2016-10-14 01:36:08,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13403030061742838836,283921,2016-10-14 00:17:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
13123661602373560762,283724,2016-10-13 10:41:40,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2697169173444480164,283722,2016-10-13 10:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
2350727430370986970,283433,2016-10-12 15:50:25,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13708435684785459830,283431,2016-10-12 15:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
15738946089546637288,283067,2016-10-11 14:50:24,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15030720836943419397,283065,2016-10-11 14:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
5469171460883146125,282693,2016-10-10 14:27:44,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17318460390584099425,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
11748071894931266579,282352,2016-10-09 14:53:29,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1365969006461007178,282351,2016-10-09 14:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
3351397992885291808,282160,2016-10-09 02:17:59,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15893828202692662943,282157,2016-10-09 02:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
10196577943327588599,281852,2016-10-08 05:22:14,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
531685755417219485,281850,2016-10-08 05:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
4615587868061216194,281654,2016-10-07 16:09:05,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11550870631288396026,281652,2016-10-07 15:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
6572116934600589648,281474,2016-10-07 04:32:06,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
418411570333156042,281470,2016-10-07 04:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
7560528009387495715,281280,2016-10-06 15:14:24,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5882908217221334048,281278,2016-10-06 15:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
6274946850858504336,281073,2016-10-06 01:31:57,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10801736340009173448,281072,2016-10-06 01:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
17900931334087284824,280783,2016-10-05 05:28:43,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11346720214877622625,280782,2016-10-05 05:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
15424233590631497141,280569,2016-10-04 14:50:17,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3624907023561514119,280568,2016-10-04 14:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
4308853506193707013,280377,2016-10-04 02:31:31,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14922836299847278585,280375,2016-10-04 02:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY4E-AGUE-HDGM-DPHUF,5.0,1.0
7529976544612689760,280182,2016-10-03 13:19:29,Ordinary Payment,S-QY4E-AGUE-HDGM-DPHUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
