ID,Height,timestamp,Type,From,To,Amount,Fee
13739510460349420271,779731,2020-08-01 06:25:58,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-4Y3L-HTP3-9HX5-2QU9P,15.30175,0.0441
5525247026400656692,742458,2020-04-19 07:27:16,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-ZNTZ-Z6ZE-GWVC-DNHQ7,10.0,0.0294
870674556292234982,742322,2020-04-18 21:46:49,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-293Y-G4KE-WJL9-CENZ7,1.0,0.05145
3886714894734144625,741918,2020-04-17 18:31:17,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-4CRS-9MYE-ZFC2-5PBVP,1.0,0.05145
13866118997267519140,741566,2020-04-16 18:59:20,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-3DQD-WVKT-M2RD-ATAHH,1.0,0.0588
7658447086474673223,741549,2020-04-16 17:55:08,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.03675
815026477989842770,740110,2020-04-12 17:24:19,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-ZNTZ-Z6ZE-GWVC-DNHQ7,6.0,0.0147
18071241085158220875,738063,2020-04-06 23:44:25,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-Y93A-YJAD-35P7-6K8BU,2.0,0.03675
2276219657728529731,738006,2020-04-06 19:48:48,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-JZYV-GN9F-XQ4S-255E8,1.0,0.03675
12365475332235801638,737999,2020-04-06 19:30:49,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-DJXL-2RPJ-4AY4-9H9BA,9.0,0.00735
12058784850611848467,737495,2020-04-05 10:09:48,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-ZNTZ-Z6ZE-GWVC-DNHQ7,6.0,0.0441
7716820479464955113,736759,2020-04-03 08:23:56,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.0294
8530250804009052683,736318,2020-04-02 02:31:29,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-ZNTZ-Z6ZE-GWVC-DNHQ7,5.0,0.05145
7682976411024503748,735429,2020-03-30 15:06:27,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-TPBG-RK24-LTGC-B8HSE,1.0,0.0147
9766561581295630232,735059,2020-03-29 13:58:12,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.0147
1765159479077657785,734410,2020-03-27 18:37:35,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-PUSD-UFKQ-VXPL-5ZYFQ,6.0,0.0588
16145736481288515888,734287,2020-03-27 10:59:54,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-ZNTZ-Z6ZE-GWVC-DNHQ7,8.0,0.05145
8900696843067099154,733902,2020-03-26 08:39:13,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-ZUZ9-PUZP-VV98-2ZRJ6,14.0,0.05145
13404016502673559608,733821,2020-03-26 03:15:40,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.0588
11988420550284707494,732472,2020-03-22 08:34:31,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-ZNTZ-Z6ZE-GWVC-DNHQ7,2.0,0.0294
15084591473477961866,732358,2020-03-22 00:53:20,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-ZNTZ-Z6ZE-GWVC-DNHQ7,6.0,0.0147
4424893610430994760,731931,2020-03-20 20:41:28,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-4Q3N-BZ94-EX3B-F8YNP,3.0,0.03675
12840309676267056907,730374,2020-03-16 11:57:59,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-ZNTZ-Z6ZE-GWVC-DNHQ7,7.0,0.0147
12816294182480980259,730366,2020-03-16 11:24:42,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.02205
15016308294017201431,723273,2020-02-25 15:04:50,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-QZSW-LWKC-6YRC-54P3V,1.0,0.00735
631927651513435811,721068,2020-02-19 10:46:55,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.0294
14867206755716869483,720705,2020-02-18 10:46:15,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-J5PP-WR7V-66MZ-DTYT9,2.0,0.05145
15758328920965288516,720311,2020-02-17 07:55:38,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.05145
10987633323397579500,719246,2020-02-14 08:39:01,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.0588
6732558847935013124,716586,2020-02-06 21:41:19,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-4V3S-ZYUB-WXSY-C68RS,3.0,0.02205
2733940538148175907,716582,2020-02-06 21:29:39,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-TTYC-G3X2-YMVP-2WWN4,1.0,0.0441
14392950066273932646,716061,2020-02-05 10:36:18,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-ZNTZ-Z6ZE-GWVC-DNHQ7,2.0,0.00735
15325654178848602017,715176,2020-02-02 23:13:23,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.03675
17272209184954275308,715166,2020-02-02 22:17:33,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.05145
2752079280013337145,713366,2020-01-28 21:27:24,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-XJSK-P54C-MHVS-7WXHY,1.0,0.03675
1793628955550133875,713214,2020-01-28 11:11:57,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-WDAL-F9YH-2EJK-582SV,6.0,0.05145
11572802336088231446,711916,2020-01-24 20:17:13,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-ZNTZ-Z6ZE-GWVC-DNHQ7,3.0,0.0441
12619621708154526127,711766,2020-01-24 10:13:57,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.03675
15985561195348344164,711036,2020-01-22 09:16:16,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-HBAK-WM7E-G8N7-825RZ,5.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNTZ-Z6ZE-GWVC-DNHQ7,10.0,0.0441
