ID,Height,timestamp,Type,From,To,Amount,Fee
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,1.9995,0.05
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,1.34181208,0.06
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,1.3328,0.06
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,1.39811188,0.06
10406306866391663981,1059635,2022-09-18 10:00:12,Ordinary Payment,S-HT9K-SWQH-K3FR-G2NKB,S-CDRY-EV9D-CPG4-53XTY,10.13,0.01
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,1.39811189,0.06
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,5.75489209,0.06
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HT9K-SWQH-K3FR-G2NKB,2.99330474,0.06
