ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6WRT-4NST-CXWP-7WV44,1e-08,0.3087
7441959533327774154,385540,2017-07-25 17:13:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WRT-4NST-CXWP-7WV44,0.0,1.0
9639120245429519163,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WRT-4NST-CXWP-7WV44,0.0,1.0
6481265803503987941,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WRT-4NST-CXWP-7WV44,0.0,1.0
5086005107355879843,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WRT-4NST-CXWP-7WV44,0.0,1.0
9976167535110329438,372121,2017-06-17 18:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,100.13,1.0
11032618680078056409,367303,2017-06-04 07:04:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,100.29,1.0
17517474272575595125,362319,2017-05-21 08:33:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,1052.69,1.0
16208683993273009382,361315,2017-05-18 13:33:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,211.47,1.0
9368192765650653484,360145,2017-05-15 06:49:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,997.31,1.0
5230037753016453482,360114,2017-05-15 04:56:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,100.35,1.0
10745106041011973976,358950,2017-05-11 22:16:01,Ordinary Payment,S-6WRT-4NST-CXWP-7WV44,S-534T-FND8-B6XG-HY55S,491.0,1.0
18017126698091388735,356214,2017-05-04 06:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,72.19,1.0
4143575736835836292,355819,2017-05-03 04:08:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,101.42,1.0
16842132857670367713,354844,2017-04-30 11:01:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,83.73,1.0
8290429816742252962,353367,2017-04-26 07:20:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,85.38999999,1.0
9011685218029015345,351563,2017-04-21 06:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,70.25,1.0
15242538551569547922,348321,2017-04-12 04:52:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6WRT-4NST-CXWP-7WV44,72.00999999,1.0
12862625288267982899,303516,2016-12-07 21:53:48,Reward Recipient Assignment,S-6WRT-4NST-CXWP-7WV44,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13791163608009586025,273075,2016-09-13 15:23:53,Ordinary Payment,S-6WRT-4NST-CXWP-7WV44,S-534T-FND8-B6XG-HY55S,1790.0,1.0
15483468849552033699,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,24.34817002,1.0
1268444183227155728,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,19.54360498,1.0
14748993135364352728,143100,2015-09-15 17:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,28.07114492,1.0
17833171097449005297,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,38.94711696,1.0
7550930654526794814,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,10.23871881,1.0
9345727730687449195,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,64.61258829,1.0
18024634582877819456,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,14.13714906,1.0
13690266845607534920,142433,2015-09-13 20:53:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,122.60717839,1.0
2796414279408093086,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,25.99981508,1.0
16108490783518134236,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,34.95088636,1.0
7644410240937534157,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,10.9468234,1.0
14418581495511144848,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,3.56922098,1.0
460788068074679725,141927,2015-09-12 10:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,323.54429803,1.0
7047614599346424647,141903,2015-09-12 09:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,16.49279597,1.0
15551384096461836732,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,20.69652838,1.0
13434964717830579218,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,23.71323082,1.0
17804552066295656860,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,10.01493256,1.0
3887910110081717031,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,28.05550317,1.0
5675366211064717994,141300,2015-09-10 16:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,2.33042308,1.0
14087223887000295563,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,30.88493999,1.0
7949056308769365337,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,15.83277035,1.0
13864804272908866645,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,57.47328853,1.0
2471646783205338190,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,29.07067549,1.0
6930679289608243622,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,21.75396235,1.0
2768332078657469087,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,7.06253337,1.0
4480828574891096107,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,2.20096309,1.0
7442683613453821680,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,25.46017415,1.0
4732266169008188870,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,11.60570669,1.0
10433929784455691114,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,21.87806108,1.0
9153765392109262070,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,21.02831217,1.0
13483198888894555966,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,32.14381009,1.0
12729115408277592538,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,28.29578338,1.0
6333704740198399104,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,5.95588351,1.0
12328353008712710209,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,23.02943647,1.0
14234519679184507387,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,6.86296787,1.0
4071557032111654001,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,37.09230458,1.0
12642904804808819886,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,5.81603618,1.0
15899653029665858174,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,89.10646124,1.0
8268401729430071758,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,18.39338123,1.0
8099983249479371412,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,102.77473299,1.0
4362958948857857813,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,15.65862994,1.0
16919522036219953642,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,37.50805448,1.0
3292731566856904687,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,28.18988126,1.0
9026731997580627928,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,27.69231611,1.0
3224014596780765890,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,38.51127168,1.0
15517655423902779630,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,15.10518174,1.0
11623717633364786386,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,16.4233458,1.0
14748218776229208017,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,23.85664659,1.0
3847385233526453776,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,8.5060212,1.0
3308550477451618119,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,52.56648113,1.0
4378038446018504084,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,23.84098979,1.0
13321968766736115752,137000,2015-08-29 16:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,29.37043538,1.0
14252671805665741632,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,50.15115144,1.0
12729164195260105806,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,12.13365684,1.0
9641051423998621908,136338,2015-08-27 19:21:58,Ordinary Payment,S-6WRT-4NST-CXWP-7WV44,S-534T-FND8-B6XG-HY55S,12505.0,1.0
12820824873263035411,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,2.04252562,1.0
6501895993972949825,136288,2015-08-27 16:03:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,123.4081658,1.0
15960288067829134859,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,16.17666119,1.0
4292158379329691747,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,19.91306559,1.0
15176014066192987143,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,30.87058288,1.0
17266647035062163576,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,33.2021488,1.0
15350019932142311348,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,42.78105425,1.0
6027120658651723846,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,77.59058591,1.0
7812544594433821024,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,48.78951584,1.0
4093863004963274641,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,16.36636016,1.0
12634230476474360857,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,6.09431297,1.0
1895942086750445695,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,62.74716079,1.0
1779864680811679620,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,11.02147537,1.0
7726974876949231346,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,14.25515869,1.0
14975796737131662680,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,91.2841866,1.0
14874177767295374314,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,9.58013424,1.0
2349650780428629359,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,20.59895341,1.0
2175105939958762064,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,87.87187023,1.0
5861324091905646662,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,37.25688489,1.0
8546943603465850528,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,93.93827797,1.0
6731369460672942484,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,11.97284847,1.0
2030784665315477420,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,5.2001851,1.0
13176970097164796180,133602,2015-08-20 03:41:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,287.01774889,1.0
7618063498574356816,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,11.35061084,1.0
7459246685875380627,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,14.18329071,1.0
4577407935949371861,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,37.82879131,1.0
15928893731211786727,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,59.18876932,1.0
11259786983237899595,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,24.20594935,1.0
9184165310836180741,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,8.66748173,1.0
14459948176164548870,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,37.95745331,1.0
14691026049043248147,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,33.64182346,1.0
11399253380840105558,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,48.13390735,1.0
6833055233012588147,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,23.03014083,1.0
3492763867678759327,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,11.10586397,1.0
14575482644931081924,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,19.21548664,1.0
144380655380491885,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,117.51315566,1.0
17107539782680910696,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,36.13553636,1.0
15754556176924966700,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,16.23081635,1.0
11089690006387280300,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,13.76476256,1.0
11162193341123035192,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,29.03473733,1.0
4190703928832914134,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,18.70483935,1.0
11443401170372949374,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,52.166673,1.0
9445909551017614520,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,32.60825366,1.0
4926274233988739132,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,94.00907118,1.0
13134799144098153533,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,44.4067482,1.0
609888505256571101,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,86.65111821,1.0
2711233208030346072,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,20.50965481,1.0
15145969364425943191,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,17.75111137,1.0
13573432156892683697,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,16.71943766,1.0
8318248403765606845,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,13.71471445,1.0
3663222599942006628,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,9.11082841,1.0
3931406067991809522,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,38.60001206,1.0
16459908140301964186,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,21.08907925,1.0
6947531658883573780,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,42.85260184,1.0
9325985806914209173,128882,2015-08-06 22:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,101.52207629,1.0
15557739130506969284,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,62.90298114,1.0
10502382926271513953,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,14.44680944,1.0
5057132069498947062,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,49.64761505,1.0
13895700719482364348,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,24.3054599,1.0
15996342356105324516,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,10.01289999,1.0
8205538067616671877,127685,2015-08-03 13:50:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,137.3150258,1.0
15858192576742377870,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,35.30410733,1.0
6043106252342749719,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,34.34285503,1.0
8239941618173031189,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,76.42781533,1.0
13749712535650129567,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,99.2468073,1.0
4087402543113589546,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,26.79330226,1.0
1759840086783071106,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,81.24706951,1.0
10217413113115630991,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,53.21867801,1.0
15076861492385850687,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,17.83052672,1.0
5364299994750248708,125890,2015-07-29 14:00:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,136.70243348,1.0
5309057474067007932,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,66.4782495,1.0
12886666967030981407,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,45.20902695,1.0
17330823051489282356,125380,2015-07-28 03:13:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,106.55676324,1.0
9286479668386066766,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,4.48273181,1.0
9661134926635805574,125140,2015-07-27 10:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,276.03710028,1.0
9626114720224212889,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,54.05758621,1.0
601570254318318188,124802,2015-07-26 12:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,25.04807456,1.0
17630164268697653546,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,88.51838222,1.0
8678737544805899698,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,28.25086441,1.0
8411212130433992765,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,45.73243711,1.0
12760636856670100245,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,12.49541937,1.0
14124151831300624604,123303,2015-07-22 07:42:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,35.64218313,1.0
9750964958417430200,123298,2015-07-22 07:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,107.82034784,1.0
9175096544526966765,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,17.64127781,1.0
8969998484023226254,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,14.05958753,1.0
7289368570326390691,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6WRT-4NST-CXWP-7WV44,54.44372316,1.0
