ID,Height,timestamp,Type,From,To,Amount,Fee
14488341525986153792,558675,2018-11-22 01:54:04,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-3TJW-R7K4-BAJ3-E2VZG,171.94276139,0.00735
17010410453276255995,557573,2018-11-18 23:40:59,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.00735
6731182483704654279,557573,2018-11-18 23:40:59,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
4814021903918663217,557572,2018-11-18 23:33:20,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.00735
8603718040680964318,557570,2018-11-18 23:28:40,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
3633205158214530247,557559,2018-11-18 23:02:18,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.00735
13141673058906882525,557555,2018-11-18 22:53:52,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.00735
12882906959146581748,557554,2018-11-18 22:53:18,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.0147
14765154933116653178,557554,2018-11-18 22:53:18,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.0147
2202151868375495392,557554,2018-11-18 22:53:18,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-KEXA-3U5T-PKDR-FUSA9,0.00735,0.0147
560355691706063422,557551,2018-11-18 22:40:33,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.0294
4102455525159682439,557541,2018-11-18 22:11:21,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.0147
4986271399413567952,557541,2018-11-18 22:11:21,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.00735
11842206234896014152,557539,2018-11-18 22:07:08,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.00735
2662035123094419684,557539,2018-11-18 22:07:08,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-8CBW-F4Q5-M62R-7HR4W,0.00735,0.0147
2893209646646351249,557539,2018-11-18 22:07:08,Ordinary Payment,S-8BR9-CH4K-XQEP-2PPML,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.00735
7048092211762338581,557539,2018-11-18 22:07:08,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0147
4499002130793188387,557538,2018-11-18 21:59:20,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.0147
11578090544921979655,557537,2018-11-18 21:56:20,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.02205
17214790346016817007,557537,2018-11-18 21:56:20,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.02205
3169165430037172014,557536,2018-11-18 21:52:13,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.0294
10394280994699697449,557525,2018-11-18 21:15:58,Ordinary Payment,S-SNM7-EGA6-AJCB-HR3FB,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.0588
13345975422121542983,557525,2018-11-18 21:15:58,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.0441
5072063408722869877,557525,2018-11-18 21:15:58,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.05145
3435677746762454972,557465,2018-11-18 17:13:19,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-ESTS-AHT2-BUMW-BBENF,0.00735,0.0588
14582037576265270845,557360,2018-11-18 10:07:23,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-2TC8-LZPP-VXXK-B4TE7,1.66462952,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-2TC8-LZPP-VXXK-B4TE7,0.37475564,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-2TC8-LZPP-VXXK-B4TE7,1.32956751,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-2TC8-LZPP-VXXK-B4TE7,1.05172233,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-2TC8-LZPP-VXXK-B4TE7,1.4278769,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-2TC8-LZPP-VXXK-B4TE7,2.50911086,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-2TC8-LZPP-VXXK-B4TE7,1.07337502,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-2TC8-LZPP-VXXK-B4TE7,0.19233486,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-2TC8-LZPP-VXXK-B4TE7,1.52560071,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-2TC8-LZPP-VXXK-B4TE7,1.3733927,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-2TC8-LZPP-VXXK-B4TE7,0.52588417,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-2TC8-LZPP-VXXK-B4TE7,1.5493349,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-2TC8-LZPP-VXXK-B4TE7,0.32229821,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-2TC8-LZPP-VXXK-B4TE7,0.41183742,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-2TC8-LZPP-VXXK-B4TE7,2.72995662,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-2TC8-LZPP-VXXK-B4TE7,1.91964244,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-2TC8-LZPP-VXXK-B4TE7,1.09268177,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-2TC8-LZPP-VXXK-B4TE7,0.8986565,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-2TC8-LZPP-VXXK-B4TE7,0.25521627,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-2TC8-LZPP-VXXK-B4TE7,1.00566231,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-2TC8-LZPP-VXXK-B4TE7,0.50553266,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-2TC8-LZPP-VXXK-B4TE7,0.90130985,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-2TC8-LZPP-VXXK-B4TE7,1.33240865,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-2TC8-LZPP-VXXK-B4TE7,0.2446943,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-2TC8-LZPP-VXXK-B4TE7,1.6326154,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-2TC8-LZPP-VXXK-B4TE7,0.81118893,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-2TC8-LZPP-VXXK-B4TE7,0.76039339,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-2TC8-LZPP-VXXK-B4TE7,0.28181768,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-2TC8-LZPP-VXXK-B4TE7,0.29642401,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-2TC8-LZPP-VXXK-B4TE7,2.05348887,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-2TC8-LZPP-VXXK-B4TE7,0.72251563,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-2TC8-LZPP-VXXK-B4TE7,1.78553911,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-2TC8-LZPP-VXXK-B4TE7,0.6563331,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-2TC8-LZPP-VXXK-B4TE7,0.96370298,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-2TC8-LZPP-VXXK-B4TE7,0.49515226,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-2TC8-LZPP-VXXK-B4TE7,1.08373557,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-2TC8-LZPP-VXXK-B4TE7,0.75920106,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-2TC8-LZPP-VXXK-B4TE7,1.8299888,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-2TC8-LZPP-VXXK-B4TE7,0.98028071,0.0147
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-2TC8-LZPP-VXXK-B4TE7,2.42995858,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-2TC8-LZPP-VXXK-B4TE7,5.06305344,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-2TC8-LZPP-VXXK-B4TE7,1.01271877,0.00735
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-2TC8-LZPP-VXXK-B4TE7,0.63380792,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-2TC8-LZPP-VXXK-B4TE7,0.71578685,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-2TC8-LZPP-VXXK-B4TE7,0.71946508,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-2TC8-LZPP-VXXK-B4TE7,0.07060735,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-2TC8-LZPP-VXXK-B4TE7,1.21686756,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-2TC8-LZPP-VXXK-B4TE7,0.99222593,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-2TC8-LZPP-VXXK-B4TE7,1.74184974,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-2TC8-LZPP-VXXK-B4TE7,0.55920685,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-2TC8-LZPP-VXXK-B4TE7,0.02746985,0.0147
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-2TC8-LZPP-VXXK-B4TE7,0.96966294,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-2TC8-LZPP-VXXK-B4TE7,0.88092923,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-2TC8-LZPP-VXXK-B4TE7,1.42258968,0.02205
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-2TC8-LZPP-VXXK-B4TE7,0.21188027,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-2TC8-LZPP-VXXK-B4TE7,1.21028188,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-2TC8-LZPP-VXXK-B4TE7,0.44756547,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-2TC8-LZPP-VXXK-B4TE7,0.69530107,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-2TC8-LZPP-VXXK-B4TE7,0.46097781,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-2TC8-LZPP-VXXK-B4TE7,0.47266967,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-2TC8-LZPP-VXXK-B4TE7,1.34016025,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-2TC8-LZPP-VXXK-B4TE7,2.39857618,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-2TC8-LZPP-VXXK-B4TE7,0.56687584,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-2TC8-LZPP-VXXK-B4TE7,0.39792476,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-2TC8-LZPP-VXXK-B4TE7,0.72345985,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-2TC8-LZPP-VXXK-B4TE7,2.91552553,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-2TC8-LZPP-VXXK-B4TE7,0.02900269,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-2TC8-LZPP-VXXK-B4TE7,2.24494481,0.02205
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-2TC8-LZPP-VXXK-B4TE7,1.69929472,0.02205
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-2TC8-LZPP-VXXK-B4TE7,0.29325245,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-2TC8-LZPP-VXXK-B4TE7,0.61058745,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-2TC8-LZPP-VXXK-B4TE7,1.18913644,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-2TC8-LZPP-VXXK-B4TE7,4.00450706,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-2TC8-LZPP-VXXK-B4TE7,8.22452113,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2TC8-LZPP-VXXK-B4TE7,0.0298273,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-2TC8-LZPP-VXXK-B4TE7,7.01060419,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-2TC8-LZPP-VXXK-B4TE7,0.54149639,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-2TC8-LZPP-VXXK-B4TE7,7.19913223,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-2TC8-LZPP-VXXK-B4TE7,1.88277531,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-2TC8-LZPP-VXXK-B4TE7,0.82029009,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-2TC8-LZPP-VXXK-B4TE7,0.02393197,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-2TC8-LZPP-VXXK-B4TE7,0.94495514,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-2TC8-LZPP-VXXK-B4TE7,0.37344554,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-2TC8-LZPP-VXXK-B4TE7,0.19925838,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-2TC8-LZPP-VXXK-B4TE7,0.01479814,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-2TC8-LZPP-VXXK-B4TE7,1.473947,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-2TC8-LZPP-VXXK-B4TE7,0.17338051,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-2TC8-LZPP-VXXK-B4TE7,1.33451732,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-2TC8-LZPP-VXXK-B4TE7,0.84553038,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-2TC8-LZPP-VXXK-B4TE7,2.41984546,0.00735
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-2TC8-LZPP-VXXK-B4TE7,1.28463551,0.0441
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-2TC8-LZPP-VXXK-B4TE7,1.57906197,0.03675
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-2TC8-LZPP-VXXK-B4TE7,0.26658673,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-2TC8-LZPP-VXXK-B4TE7,0.37371663,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-2TC8-LZPP-VXXK-B4TE7,5.02630408,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-2TC8-LZPP-VXXK-B4TE7,4.72663872,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-2TC8-LZPP-VXXK-B4TE7,1.00976799,0.0147
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-2TC8-LZPP-VXXK-B4TE7,6.99546977,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-2TC8-LZPP-VXXK-B4TE7,5.10098924,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-2TC8-LZPP-VXXK-B4TE7,2.10188063,0.0147
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2TC8-LZPP-VXXK-B4TE7,15.06472863,0.02205
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-2TC8-LZPP-VXXK-B4TE7,2.1949014,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-2TC8-LZPP-VXXK-B4TE7,1.08862199,0.00735
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-2TC8-LZPP-VXXK-B4TE7,2.04839106,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-2TC8-LZPP-VXXK-B4TE7,3.91096732,0.02205
3686662523534162199,540826,2018-10-03 03:20:35,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-2TC8-LZPP-VXXK-B4TE7,3.85438125,0.08085
9821402971267829723,540787,2018-10-03 00:12:56,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-K8BZ-MYQ7-8DYN-38QH4,0.5417216,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2TC8-LZPP-VXXK-B4TE7,1.0,0.0294
