ID,Height,timestamp,Type,From,To,Amount,Fee
16109442454081163403,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFAQ-U4LQ-68JH-D8TKG,0.0,1.0
9496470554864521137,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EAJK-NA6G-GV7M-8Z8BE,30.05536656,1.0
10093393599938766357,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BQKK-2U8V-APPH-3Z6G9,449.30281512,1.0
10098051845221065310,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G9AN-74L2-QDJL-HDMYJ,247.44293248,1.0
11320192157230101560,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-TTCJ-7WLV-LUUB-FSD5P,76.6384164,1.0
13128608896259313159,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SFMR-LGNW-XYQ2-D83KE,30.05536656,1.0
14390294123997311624,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6AA9-MA32-936T-ECJTK,14.52768328,1.0
15776091859949893729,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ZBM6-NWU4-CM4H-2DFA3,30.05536656,1.0
17959101540965150310,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-H4N7-J3Y7-Q8E6-CACJV,340.60903216,1.0
18283475435571176318,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-YGX9-BRUQ-7VY4-G9RRL,309.5536656,1.0
2631284300025527571,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79CQ-P4YE-ED7U-DGFNK,30.05536656,1.0
4395603165089120325,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JDCL-WAKR-FSM2-8WDX4,138.74914952,1.0
4465809471378331493,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-WWXM-GUAC-QQSS-9V6WX,30.05536656,1.0
4585978830667239388,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QHCJ-9HB5-PTGC-5Q8J9,118.06000152,1.0
6030255817936127115,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CJJ6-6FD7-34C2-HP2V5,14.52768328,1.0
6406529560942278272,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-UY5T-SS4S-4CJ2-977YD,387.192082,1.0
8308475220333715125,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,200.85988264,1.0
9586144273740088466,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KP4S-QVZD-WHYG-9X7G2,14.52768328,1.0
13231167569643497659,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,200.85988264,1.0
13250442706535567888,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ST5Q-VGPV-NV6W-6ABRW,14.52768328,1.0
16523421943985460977,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-28U3-JAEK-BFHM-HXEHF,92.16609968,1.0
818111191809190094,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-E3NT-7YSY-3SHQ-25DR4,61.11073312,1.0
1017450856631700442,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CZVE-UQBH-BVM8-DU43E,837.49489712,1.0
2080248564044856707,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GMB8-YAS7-8VCZ-GUTP8,169.80451608,1.0
3281552360068870396,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ASJD-G4FK-JWM3-F98BD,92.16609968,1.0
5092459763774544702,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4ZXR-HBT2-BEUV-AAH3L,231.9152492,1.0
9057489398048555767,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-RYQS-TMVF-FMNA-8WNDY,14.52768328,1.0
13780564769928466055,132245,2015-08-16 08:21:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-W4ME-N466-S6ZH-BHLYM,76.6384164,1.0
13893184588683310126,132245,2015-08-16 08:21:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-N2EZ-AK4F-ZS62-C7VJF,61.11073312,1.0
14077621458334306817,132245,2015-08-16 08:21:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AC5Z-ARMG-99PJ-C7LLM,200.85988264,1.0
14527353962892306740,132245,2015-08-16 08:21:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-9Y58-R8ZV-6LTY-2YT6L,92.16609968,1.0
15914921872092873455,132245,2015-08-16 08:21:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-K48W-F6TF-LQJW-FHR6A,30.05536656,1.0
17058290819769842703,132245,2015-08-16 08:21:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-75NU-EF5J-5GG3-CMTL4,154.2768328,1.0
17313453492778253085,132245,2015-08-16 08:21:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LCWS-AMB6-LW6X-CWM42,30.05536656,1.0
2401596055128136653,132245,2015-08-16 08:21:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GD4M-6MEY-3E9T-DKDZ9,92.16609968,1.0
2712111790644693538,132245,2015-08-16 08:21:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LDAG-MQ6H-TSPL-4PAEM,294.02598232,1.0
4919416816358266319,132245,2015-08-16 08:21:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3RAA-2GRG-LDS6-FAN7A,107.69378296,1.0
7138509025666411992,132245,2015-08-16 08:21:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8SDU-VPKT-28KN-DX9NS,61.11073312,1.0
9599049042639847372,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ZBM6-NWU4-CM4H-2DFA3,293.16333332,1.0
10335939847704216153,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KP4S-QVZD-WHYG-9X7G2,146.08166666,1.0
11181740109000355309,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BQKK-2U8V-APPH-3Z6G9,440.24499998,1.0
11740191488566810817,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-UY5T-SS4S-4CJ2-977YD,440.24499998,1.0
12670718814510609242,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AC5Z-ARMG-99PJ-C7LLM,293.16333332,1.0
13431413687242172942,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8SDU-VPKT-28KN-DX9NS,440.24499998,1.0
13839502845803620644,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79CQ-P4YE-ED7U-DGFNK,146.08166666,1.0
16563899750253391157,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-75NU-EF5J-5GG3-CMTL4,146.08166666,1.0
18249342297999153730,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4ZXR-HBT2-BEUV-AAH3L,146.08166666,1.0
724972043407773692,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6AA9-MA32-936T-ECJTK,146.08166666,1.0
1481642957523524882,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-RYQS-TMVF-FMNA-8WNDY,293.16333332,1.0
2060511599209374749,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-W4ME-N466-S6ZH-BHLYM,293.16333332,1.0
2743443074059213104,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CZVE-UQBH-BVM8-DU43E,734.4083333,1.0
3284508152103857428,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-H4N7-J3Y7-Q8E6-CACJV,587.32666664,1.0
6431445611515169600,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ASJD-G4FK-JWM3-F98BD,146.08166666,1.0
6994645331304852057,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,146.08166666,1.0
8162134914474454738,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,293.16333332,1.0
8484782438926256897,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QHCJ-9HB5-PTGC-5Q8J9,114.06000024,1.0
2828040765589679966,131297,2015-08-13 16:26:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LCWS-AMB6-LW6X-CWM42,146.08166666,1.0
10796118241142292583,130988,2015-08-12 19:58:43,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DKQF-47EK-78E5-ELQRF,121.56805555,1.0
10863511714039569852,130988,2015-08-12 19:58:43,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PS53-ELRH-LG6X-AZMBG,48.02722222,1.0
13449455868329915972,130988,2015-08-12 19:58:43,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6AA9-MA32-936T-ECJTK,48.02722222,1.0
18155506814609283140,130988,2015-08-12 19:58:43,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-TTCJ-7WLV-LUUB-FSD5P,72.54083333,1.0
2684175627995581980,130988,2015-08-12 19:58:43,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,195.10888888,1.0
7135520168942268219,130988,2015-08-12 19:58:43,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-9RL6-37B5-U5C2-DEYA5,72.54083333,1.0
8327350717635364177,130988,2015-08-12 19:58:43,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-28U3-JAEK-BFHM-HXEHF,48.02722222,1.0
9547343014468673492,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-N2EZ-AK4F-ZS62-C7VJF,48.02722222,1.0
11811737346755808121,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GD4M-6MEY-3E9T-DKDZ9,97.05444444,1.0
11940075981164676910,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KP4S-QVZD-WHYG-9X7G2,23.51361111,1.0
13004876031242189788,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-J2TP-WPZQ-2VZZ-7XK2J,244.1361111,1.0
14885024589245580045,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-9Y58-R8ZV-6LTY-2YT6L,170.59527777,1.0
15232957800947065804,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G9AN-74L2-QDJL-HDMYJ,293.16333332,1.0
17295509985244187880,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LDAG-MQ6H-TSPL-4PAEM,342.19055554,1.0
17661350069269720041,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-YGX9-BRUQ-7VY4-G9RRL,219.62249999,1.0
17966953737398644252,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CJJ6-6FD7-34C2-HP2V5,72.54083333,1.0
18109608029444368940,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,195.10888888,1.0
676490455890724878,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-E3NT-7YSY-3SHQ-25DR4,23.51361111,1.0
1221252843869521172,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-WWXM-GUAC-QQSS-9V6WX,72.54083333,1.0
1703208454592726206,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-H4N7-J3Y7-Q8E6-CACJV,219.62249999,1.0
1896540472050422050,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BQKK-2U8V-APPH-3Z6G9,440.24499998,1.0
2431493106669568443,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3RAA-2GRG-LDS6-FAN7A,48.02722222,1.0
2992048067963158268,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-27FK-R44G-FYUF-96A9W,72.54083333,1.0
3999308496154344093,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-RYQS-TMVF-FMNA-8WNDY,48.02722222,1.0
4311319470202580626,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CZVE-UQBH-BVM8-DU43E,538.29944442,1.0
5360155761081364394,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JDCL-WAKR-FSM2-8WDX4,97.05444444,1.0
5548732800371624749,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-UY5T-SS4S-4CJ2-977YD,317.67694443,1.0
5848361887941820955,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-K48W-F6TF-LQJW-FHR6A,23.51361111,1.0
6029212411039918534,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8SDU-VPKT-28KN-DX9NS,48.02722222,1.0
6171960147041340584,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AC5Z-ARMG-99PJ-C7LLM,244.1361111,1.0
6433087233865148519,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79CQ-P4YE-ED7U-DGFNK,48.02722222,1.0
7731940966714029563,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ST5Q-VGPV-NV6W-6ABRW,23.51361111,1.0
7749080273567905500,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QHCJ-9HB5-PTGC-5Q8J9,107.06000024,1.0
7832836012556092056,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SFMR-LGNW-XYQ2-D83KE,72.54083333,1.0
8623525532093362491,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GMB8-YAS7-8VCZ-GUTP8,293.16333332,1.0
9221917402483143963,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EAJK-NA6G-GV7M-8Z8BE,23.51361111,1.0
1052779165110817140,130986,2015-08-12 19:51:34,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-75NU-EF5J-5GG3-CMTL4,146.08166666,1.0
2614117776719408415,130986,2015-08-12 19:51:34,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-W4ME-N466-S6ZH-BHLYM,23.51361111,1.0
5859027575429024721,130986,2015-08-12 19:51:34,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ASJD-G4FK-JWM3-F98BD,48.02722222,1.0
5954594824017502474,130986,2015-08-12 19:51:34,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LCWS-AMB6-LW6X-CWM42,72.54083333,1.0
9242824548631052324,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-W4ME-N466-S6ZH-BHLYM,84.75753846,1.0
9583430081039088097,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JAHT-8YU3-LE76-D7V6M,170.51507692,1.0
10022889998907827445,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-J2TP-WPZQ-2VZZ-7XK2J,342.03015384,1.0
10329805340129451101,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ASJD-G4FK-JWM3-F98BD,14.59227972,1.0
10434868252921269813,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-E3NT-7YSY-3SHQ-25DR4,61.36911888,1.0
10467406027589192149,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-9RL6-37B5-U5C2-DEYA5,61.36911888,1.0
11139721456525462352,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QHCJ-9HB5-PTGC-5Q8J9,112.7600001,1.0
11484808709580133844,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CJJ6-6FD7-34C2-HP2V5,30.18455944,1.0
11652516440673733506,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-28U3-JAEK-BFHM-HXEHF,84.75753846,1.0
11663968622662529031,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-N2EZ-AK4F-ZS62-C7VJF,14.59227972,1.0
12322904891987131616,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LCWS-AMB6-LW6X-CWM42,76.9613986,1.0
13048198718806456616,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2EQE-FK8L-TYHQ-4C2V3,131.53437762,1.0
13455062279703363689,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EAJK-NA6G-GV7M-8Z8BE,30.18455944,1.0
14325741800640447815,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LBUG-BT8M-7HJD-478CH,6.79613986,1.0
14476120020306860088,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,225.08805594,1.0
15383533447389437769,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KP4S-QVZD-WHYG-9X7G2,37.9806993,1.0
15546210597923376122,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PS53-ELRH-LG6X-AZMBG,6.79613986,1.0
16942802940954258256,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-H4N7-J3Y7-Q8E6-CACJV,232.8841958,1.0
17515242655321014345,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CZVE-UQBH-BVM8-DU43E,568.11820978,1.0
17780930500561185750,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BQKK-2U8V-APPH-3Z6G9,357.62243356,1.0
17947471258683229437,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-WWXM-GUAC-QQSS-9V6WX,45.77683916,1.0
18214748306232644205,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-75NU-EF5J-5GG3-CMTL4,139.33051748,1.0
18313082454371534977,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-39QH-KC65-UGCP-53KG9,6.79613986,1.0
251107860537706338,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G9AN-74L2-QDJL-HDMYJ,287.45717482,1.0
1721131302595396982,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JDCL-WAKR-FSM2-8WDX4,92.55367832,1.0
1878635305259001578,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,334.23401398,1.0
1947503197755032532,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4ZXR-HBT2-BEUV-AAH3L,92.55367832,1.0
2211532080249894276,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-UY5T-SS4S-4CJ2-977YD,193.9034965,1.0
2291985357535136596,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8SDU-VPKT-28KN-DX9NS,108.14595804,1.0
2481185589982034338,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79CQ-P4YE-ED7U-DGFNK,92.55367832,1.0
2927715056688388135,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-9Y58-R8ZV-6LTY-2YT6L,61.36911888,1.0
3618194292619836433,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SFMR-LGNW-XYQ2-D83KE,14.59227972,1.0
4472991966853933712,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-RMSG-D2G6-TDSV-3APXU,61.36911888,1.0
4564546150538226662,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LDAG-MQ6H-TSPL-4PAEM,271.8648951,1.0
5531169429791210981,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-YGX9-BRUQ-7VY4-G9RRL,154.9227972,1.0
6034451387149468269,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-TTCJ-7WLV-LUUB-FSD5P,22.38841958,1.0
6652709857419522275,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AC5Z-ARMG-99PJ-C7LLM,162.71893706,1.0
7285121621195165046,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6AA9-MA32-936T-ECJTK,61.36911888,1.0
7712982447203099494,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-RYQS-TMVF-FMNA-8WNDY,30.18455944,1.0
7718824408905937081,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3RAA-2GRG-LDS6-FAN7A,30.18455944,1.0
7805981715996029227,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GD4M-6MEY-3E9T-DKDZ9,100.34981818,1.0
7872794069185383689,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-K48W-F6TF-LQJW-FHR6A,53.57297902,1.0
8419013440885614358,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GMB8-YAS7-8VCZ-GUTP8,217.29191608,1.0
8523052083065759235,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JES7-EM5U-RNEZ-DHK6X,240.68033566,1.0
8840564743659644499,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-ST5Q-VGPV-NV6W-6ABRW,61.36911888,1.0
9037364645150957355,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DKQF-47EK-78E5-ELQRF,53.57297902,1.0
11835921581610942187,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G9AN-74L2-QDJL-HDMYJ,208.034,1.0
12101231799223509041,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QHCJ-9HB5-PTGC-5Q8J9,116.76,1.0
12290820942794326424,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-RYQS-TMVF-FMNA-8WNDY,45.452,1.0
12427400517816327983,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-E3NT-7YSY-3SHQ-25DR4,22.226,1.0
12521428878975881761,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-TTCJ-7WLV-LUUB-FSD5P,45.452,1.0
14119886753209609290,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6AA9-MA32-936T-ECJTK,91.904,1.0
14796479568349654103,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8SDU-VPKT-28KN-DX9NS,115.13,1.0
15462869999720553353,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-28U3-JAEK-BFHM-HXEHF,68.678,1.0
15832272227702050491,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KP4S-QVZD-WHYG-9X7G2,45.452,1.0
16311087364536912286,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,138.356,1.0
16913662438012558057,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-B6Y3-ECHJ-9CVC-EBCQC,161.582,1.0
17200078060520112361,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BQKK-2U8V-APPH-3Z6G9,347.39,1.0
