ID,Height,timestamp,Type,From,To,Amount,Fee
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,0.0008202,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,0.90497793,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,1.05312963,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,0.98556359,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,0.67755385,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,0.08666668,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,0.04935926,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,2.21942486,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,5.82006413,0.0147
10760405708138070286,887503,2021-05-27 23:10:30,Add Commitment,S-TYV2-6A7W-6RZK-766LG,,0.0,0.00735
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,8.04576311,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,6.58173648,0.0441
7059626040104425929,882513,2021-05-14 02:22:09,Add Commitment,S-TYV2-6A7W-6RZK-766LG,,0.0,0.00735
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYV2-6A7W-6RZK-766LG,2.2785496,0.0147
5051963012616508684,878237,2021-05-02 05:20:43,Reward Recipient Assignment,S-TYV2-6A7W-6RZK-766LG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2721934794205069779,878165,2021-05-02 00:22:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TYV2-6A7W-6RZK-766LG,0.0147,0.0294
