ID,Height,timestamp,Type,From,To,Amount,Fee
5872569643326435799,716887,2020-02-07 17:40:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NCAU-XGH9-K54N-6VRRJ,0.0,0.06615
15331695315738144888,711567,2020-01-23 20:55:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NCAU-XGH9-K54N-6VRRJ,0.0,0.05145
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NCAU-XGH9-K54N-6VRRJ,1e-08,0.96285
17573545129170234627,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,10.34,1.0
11479320689427351827,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,28.05999999,1.0
390526196273740380,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,38.14,1.0
2481371843403055174,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,44.3,1.0
16076056186753635954,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,31.28,1.0
11404814974494823969,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,44.42,1.0
2536992703339521918,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,24.09,1.0
17108053727092375901,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,18.67,1.0
2772817427744180315,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,22.82,1.0
9120518106566856755,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,24.98,1.0
16447807687240210172,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,47.41,1.0
13754707286431648188,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,77.84999999,1.0
389745336444433034,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,106.58,1.0
895278871091531533,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,20.41,1.0
1515626147267900039,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,13.56,1.0
13281216802147093562,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,18.5,1.0
14750370256644140440,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,23.13,1.0
16108675712039114769,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,34.27999999,1.0
9371796574223154918,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,29.01,1.0
16309633591150721017,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,389.99,1.0
10007088354951785879,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,41.55,1.0
8557245950474622800,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,47.03999999,1.0
7039131907977264507,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,23.5,1.0
1044057909048454497,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,39.71,1.0
17917604652828855398,610711,2019-04-16 17:24:24,Ordinary Payment,S-NCAU-XGH9-K54N-6VRRJ,S-EX2F-QN7A-5EMB-48BL4,3000.0,0.1
3056982408627102234,610708,2019-04-16 17:11:44,Ordinary Payment,S-NCAU-XGH9-K54N-6VRRJ,S-EX2F-QN7A-5EMB-48BL4,3.0,0.1
9539449522632378815,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,20.65999999,1.0
15513100892089443645,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,22.92,1.0
11644641540626298049,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,23.76,1.0
15728500325135400103,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,28.84999999,1.0
9157845560251886974,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,28.35,1.0
5402761556648150313,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,394.00999999,1.0
8917124808588024970,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,384.6,1.0
3892798279115971141,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,34.07,1.0
11070964685707433522,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,24.04,1.0
17034414544600717906,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,14.28,1.0
3431758732919681118,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,15.53,1.0
14566173891794234976,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,49.92,1.0
15301365229256899160,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,34.80999999,1.0
17616775055132823954,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,23.94,1.0
301866888249266308,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,46.84999999,1.0
14235134210873971955,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,25.22,1.0
17231828642702659307,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,87.53,1.0
13887433110973214314,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,42.09999999,1.0
10656684809584618605,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,29.39,1.0
12441900033277038747,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,44.98,1.0
9624755557898053624,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,47.27999999,1.0
835578782045375518,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,42.35,1.0
8282327727196654629,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,42.32,1.0
1362516403255188271,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,119.57,1.0
1635096529479802458,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,44.48,1.0
18221435429942988902,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,46.94,1.0
11390671323101393672,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,45.47,1.0
5679085297371992324,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,33.85,1.0
17704444284615286073,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,33.13,1.0
4716108570242496434,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,32.20999999,1.0
7054890765209586119,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,508.46,1.0
15983055866152383685,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,27.76999999,1.0
13843422288581292859,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,515.96999999,1.0
17847551988668017455,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,19.25999999,1.0
5749673402373393661,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,32.12,1.0
4214413335044073172,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,496.77,1.0
1251231185331295749,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,83.93,1.0
8078421209276439207,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,87.57999999,1.0
6963894814387232946,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,39.83,1.0
7575476072762741340,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,73.16999999,1.0
672342763255191246,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,60.54,1.0
4632477399869254159,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,47.54,1.0
11515932593174292463,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,74.97,1.0
5266464012276619895,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,45.61,1.0
4378702349285106391,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,86.33999999,1.0
12981795605988481733,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,60.37,1.0
2805406483373744629,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,22.92,1.0
5120178213343881889,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,51.52,1.0
1898821529129277855,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,33.26,1.0
6596862252003645209,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,35.22,1.0
6300028087361450307,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,36.12,1.0
10229261692244886338,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,961.13,1.0
16606153991882805010,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,61.16999999,1.0
3446957412522464816,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,41.95,1.0
2291802499367873340,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,65.98,1.0
5883950635896062188,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,40.05,1.0
14571461261630918670,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,104.22,1.0
13998589372984432344,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,142.88999999,1.0
15433153962462917331,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,60.82,1.0
17905745039702138167,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,47.6,1.0
9803110720217441137,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,33.92,1.0
13061802554266454582,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,49.98,1.0
17233066404921383531,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,35.7,1.0
16935736694787264738,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,59.38,1.0
11330983414660592665,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,536.39,1.0
13782250528129856137,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,46.84999999,1.0
11425837786252262214,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,28.41,1.0
1408778503482638674,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,55.59,1.0
15086391980722945669,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,555.13,1.0
15971273615775573655,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,629.67,1.0
15336012348701615934,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,46.46,1.0
2442618362644316867,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,83.88,1.0
10474872858679007888,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,44.81999999,1.0
9473179043884858953,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,644.65,1.0
12025126310101451391,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,65.46,1.0
6391938757341150792,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,598.5,1.0
4616494574918868730,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,53.36,1.0
9111073164942303887,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,49.05,1.0
17504566809886870916,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,550.87,1.0
5602195459910840839,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,54.79999999,1.0
5911360066708854616,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,53.75999999,1.0
5859091225982585569,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,95.35999999,1.0
5333125334230680233,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,63.69,1.0
11858827214259718582,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,41.73,1.0
11655784294271938060,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,508.31999999,1.0
11708456709018796173,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,18.79,1.0
10908317432944112702,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NCAU-XGH9-K54N-6VRRJ,27.18,1.0
18419709467279306083,539283,2018-09-28 19:28:39,Reward Recipient Assignment,S-NCAU-XGH9-K54N-6VRRJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13810486239937747916,539273,2018-09-28 18:59:16,Reward Recipient Assignment,S-NCAU-XGH9-K54N-6VRRJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13130738907013742281,538504,2018-09-26 15:14:54,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-NCAU-XGH9-K54N-6VRRJ,0.0,0.1
7525816357344861861,538504,2018-09-26 15:14:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-NCAU-XGH9-K54N-6VRRJ,0.0,0.1
3714990199704608703,538493,2018-09-26 14:23:42,Arbitrary Message,S-NCAU-XGH9-K54N-6VRRJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
11698499304407006425,538474,2018-09-26 12:44:28,Account Update,S-NCAU-XGH9-K54N-6VRRJ,,0.0,0.1
15155205970586079578,538474,2018-09-26 12:44:28,Marketplace Purchase,S-NCAU-XGH9-K54N-6VRRJ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
8327505278054155908,538473,2018-09-26 12:36:46,Ordinary Payment,S-NCAU-XGH9-K54N-6VRRJ,S-TXYA-BHLJ-MGXW-CB6P3,1.0,0.1
9490708943837773162,538470,2018-09-26 12:31:39,Account Update,S-NCAU-XGH9-K54N-6VRRJ,,0.0,0.1
177568186586458435,538469,2018-09-26 12:31:02,Ordinary Payment,S-TXYA-BHLJ-MGXW-CB6P3,S-NCAU-XGH9-K54N-6VRRJ,2005.0,0.1
