ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WDFU-3GQF-U8V2-9KYWV,1e-08,0.4998
16158392215118894835,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WDFU-3GQF-U8V2-9KYWV,1e-07,1.0
1816431477323623249,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WDFU-3GQF-U8V2-9KYWV,1e-07,1.0
3580337765846037129,383717,2017-07-20 07:01:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
17780453443710884165,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WDFU-3GQF-U8V2-9KYWV,0.00166904,1.0
16917338811630379083,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,2.0,1.0001
16849469377700226429,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,1.0,1.0
18007217712970438605,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,1.0,3.0
11201069970848108664,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,2.0,2.0
8815373354639727641,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,3.0,3.0
29805437828589966,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,3.0,1.0
13835992021076302597,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,3.0,3.0
8865572947186033552,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,20.0,1.0
8900725354463291035,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,2.0,1.0
13220548198669937081,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,5.0,2.0
14766551335226800391,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,6.0,5.0
2750342164377452300,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,5.0,5.0
2196511352031499423,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,12.0,2.0
16540231472130654239,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,2.0,2.0
7643508924684443106,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,2.0,2.0
6712829658570387302,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,4.0,4.0
10762108435994075943,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDFU-3GQF-U8V2-9KYWV,2.0,1.0
443189879970836836,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,2.0,1.0
7283447608841668777,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,2.0,1.0
12942454245081412799,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,2.0,1.0
7200956564299595102,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,5.0,2.0
2314442324336814937,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,5.0,2.0
16009888277950686006,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,11.0,2.0
13546881321631669751,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,14.0,2.0
582675239487246312,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,8.0,2.0
2458985893813690356,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,10.0,2.0
17064994403391027544,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,2.0,2.0
10113875142897114024,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,3.0,2.0
6660267473257038990,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,10.0,6.0
11917317375270509121,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,10.0,6.0
11030566516838391310,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,6.0,6.0
15428563355398361021,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,5.0,1.0
15604162931055397926,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,5.0,1.0
13788959749562506891,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,12.0,1.0
477290688234711921,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,7.0,3.0
6684808606096246975,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,10.0,3.0
18040167225384150646,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,10.0,3.0
9757979547057748681,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,20.0,1.0
13761715212535902376,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,10.0,1.0
11714212040189583493,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,15.0,1.0
9224192684239277851,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDFU-3GQF-U8V2-9KYWV,10.0,1.0
6463372928924708228,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WDFU-3GQF-U8V2-9KYWV,0.00633424,1.0
11622488761509989456,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WDFU-3GQF-U8V2-9KYWV,0.002384,1.0
3050570711214465754,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
14601921290556650583,285149,2016-10-17 10:42:02,Reward Recipient Assignment,S-JPV8-RWMY-NS4H-A5S5W,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
4426281281636488830,283013,2016-10-11 11:36:22,Reward Recipient Assignment,S-JPV8-RWMY-NS4H-A5S5W,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
11571554981605175202,280783,2016-10-05 05:28:43,Reward Recipient Assignment,S-JPV8-RWMY-NS4H-A5S5W,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
7626604561469483286,280267,2016-10-03 18:57:56,Reward Recipient Assignment,S-JPV8-RWMY-NS4H-A5S5W,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
17714495214402171521,236318,2016-06-02 10:48:39,Reward Recipient Assignment,S-JPV8-RWMY-NS4H-A5S5W,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
15710537085842218352,228590,2016-05-11 19:47:35,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,119783.0,1.0
16220437506958955562,210530,2016-03-22 08:04:29,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,18905.0,1.0
6370798568254186825,209836,2016-03-20 09:10:06,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,52893.0,1.0
11739538805363246050,209296,2016-03-18 21:20:57,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,49147.0,1.0
7461922752093137565,208566,2016-03-16 20:26:37,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,102682.0,1.0
6449715774363691779,207416,2016-03-13 14:54:00,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,94464.0,1.0
9017703016133000768,205861,2016-03-09 07:03:29,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,68210.0,1.0
6325408761296212943,205203,2016-03-07 11:06:31,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,67698.0,1.0
17134696088766316582,204466,2016-03-05 09:17:31,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,119430.0,1.0
5404778332662625489,203538,2016-03-02 19:13:11,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,55686.0,1.0
4007768574930468366,202992,2016-03-01 06:39:58,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,79610.0,1.0
6774755525663302054,202451,2016-02-28 18:05:33,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,51800.0,1.0
2069643435553238316,202064,2016-02-27 16:34:14,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-JPV8-RWMY-NS4H-A5S5W,4000.0,1.0
12987698817866322206,202037,2016-02-27 14:40:02,Reward Recipient Assignment,S-JPV8-RWMY-NS4H-A5S5W,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
11585751627518379732,200358,2016-02-22 22:10:10,Reward Recipient Assignment,S-JPV8-RWMY-NS4H-A5S5W,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
16425176530044878016,189508,2016-01-23 13:25:47,Reward Recipient Assignment,S-JPV8-RWMY-NS4H-A5S5W,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
11104480095897329036,177050,2015-12-19 16:47:52,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,256000.0,1.0
9415008658612787322,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
16942853247808528935,139419,2015-09-05 10:20:55,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,336000.0,1.0
17115874952562423075,136156,2015-08-27 07:07:21,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,48000.0,1.0
13404145858176658393,135576,2015-08-25 16:37:31,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,1.0
4766147609737152294,134124,2015-08-21 14:29:05,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,124000.0,1.0
5598135272490351538,131679,2015-08-14 18:46:53,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,125000.0,1.0
4178769520125738292,128866,2015-08-06 21:52:27,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,93000.0,1.0
12074542380864931305,127303,2015-08-02 12:27:39,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
3946547453979757067,126607,2015-07-31 14:02:09,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,183000.0,1.0
13630891557592022217,121872,2015-07-18 07:49:57,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,114000.0,1.0
877143809798690155,121158,2015-07-16 08:06:57,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,299000.0,1.0
8620228760300029577,118121,2015-07-07 20:14:57,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,84000.0,1.0
7529363118522193672,117243,2015-07-05 08:25:56,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
9641414807892236489,115586,2015-06-30 17:28:52,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,108000.0,1.0
936613890068463742,114584,2015-06-27 22:21:19,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,66000.0,1.0
16817226312030256949,113983,2015-06-26 06:43:13,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,54000.0,1.0
6738012744947505233,113687,2015-06-25 10:22:05,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,66000.0,1.0
2865867235792000725,113269,2015-06-24 06:05:45,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,1.0
10073529216353649540,112071,2015-06-20 21:47:00,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,114000.0,1.0
13379258421493685962,110458,2015-06-16 09:33:09,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,108000.0,1.0
605497716524348065,109539,2015-06-13 20:10:20,Reward Recipient Assignment,S-JPV8-RWMY-NS4H-A5S5W,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
10592892755847818952,108319,2015-06-10 09:47:59,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,247000.0,1.0
11125952251587260036,105791,2015-06-03 07:48:22,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
9407298364598055132,104978,2015-06-01 01:38:17,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
8999155639659403242,103134,2015-05-26 21:31:10,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,88000.0,88.0
5820551676272724232,102250,2015-05-24 10:36:53,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,12700.0,1.0
14202572171342612586,102048,2015-05-23 21:11:20,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,69400.0,1.0
5984382921729245449,101492,2015-05-22 07:40:14,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,25200.0,1.0
8401158896912300322,101260,2015-05-21 16:08:00,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,38000.0,1.0
6920167899754610969,100933,2015-05-20 18:19:16,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,82000.0,1.0
1924086653560442827,100599,2015-05-19 20:05:03,Reward Recipient Assignment,S-JPV8-RWMY-NS4H-A5S5W,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
4139797369085046252,57347,2015-01-18 21:25:05,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,1.0
6927876169402557819,57341,2015-01-18 20:59:59,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,1.0
4421021277698332358,32629,2014-11-10 17:35:25,Reward Recipient Assignment,S-JPV8-RWMY-NS4H-A5S5W,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
12867807710760420528,32308,2014-11-09 20:02:42,Account Update,S-WDFU-3GQF-U8V2-9KYWV,,0.0,1.0
3825859953101920280,32308,2014-11-09 20:02:42,Ordinary Payment,S-WDFU-3GQF-U8V2-9KYWV,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
14896831066793691495,32301,2014-11-09 19:19:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-WDFU-3GQF-U8V2-9KYWV,5.0,1.0
