ID,Height,timestamp,Type,From,To,Amount,Fee
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
3718065057439298565,1106014,2023-01-25 07:43:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.112
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
11154963691429544218,1057277,2022-09-11 20:34:21,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.112
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
2029709576814534971,1042970,2022-08-03 02:03:55,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.7,0.112
10543159504297408596,1032951,2022-07-06 05:44:12,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-VGQA-97JM-YU7N-7S29B,1.02e-06,0.1
10474230797852886123,1006200,2022-04-22 20:47:27,MultiOut Payment,S-T36N-TQ3M-KWCE-C3AVN,S-VGQA-97JM-YU7N-7S29B,1.35e-06,0.0735
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VGQA-97JM-YU7N-7S29B,2.19e-06,0.0735
11451990413346326270,999711,2022-04-04 20:09:04,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-VGQA-97JM-YU7N-7S29B,0.0,0.00735
5537446661964445568,784340,2020-08-14 02:03:06,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-VGQA-97JM-YU7N-7S29B,0.0,0.0147
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VGQA-97JM-YU7N-7S29B,1e-08,0.4851
7794658144857954137,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VGQA-97JM-YU7N-7S29B,0.0,1.0
9391148471679428148,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VGQA-97JM-YU7N-7S29B,0.0,1.0
12838329469998289224,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VGQA-97JM-YU7N-7S29B,0.0,1.0
12969673378756852210,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VGQA-97JM-YU7N-7S29B,0.0,1.0
2634677079440257418,470675,2018-03-20 18:59:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VGQA-97JM-YU7N-7S29B,0.0,1.0
1261230814573353326,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGQA-97JM-YU7N-7S29B,1e-07,1.0
5993841444863983232,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGQA-97JM-YU7N-7S29B,1e-07,1.0
4496484673771629771,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VGQA-97JM-YU7N-7S29B,0.0,1.0
12816616232240062856,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VGQA-97JM-YU7N-7S29B,0.00166904,1.0
6048476609571945909,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,2.0,1.0001
17413112295051578179,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,1.0,1.0
8002185332248985335,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,1.0,3.0
5666419949671028189,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,2.0,2.0
9879027162165491412,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,3.0,3.0
5318753304708723544,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,3.0,1.0
12504660435993714876,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,3.0,3.0
13239399639329960000,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,20.0,1.0
15842061658162838025,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,2.0,1.0
17203060836435616114,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,5.0,2.0
3216463138115343274,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,6.0,5.0
4656585691689669304,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,5.0,5.0
12700083690287729904,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,12.0,2.0
2780372117398992388,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,2.0,2.0
16838211720772590776,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,2.0,2.0
4439131512285151168,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,4.0,4.0
4099701667643262878,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGQA-97JM-YU7N-7S29B,2.0,1.0
18055521502005078532,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,2.0,1.0
620097296329847784,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,2.0,1.0
3195490787233449448,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,2.0,1.0
7417807146424938997,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,5.0,2.0
8617892909073208614,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,5.0,2.0
17420781102350242441,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,11.0,2.0
14696220410551959381,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,14.0,2.0
8789528735868758228,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,8.0,2.0
8662779826983798199,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,10.0,2.0
13153406247572352224,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,2.0,2.0
3767621082801065992,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,3.0,2.0
5896981592042975070,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,10.0,6.0
3009118834066036282,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,10.0,6.0
3294156048444490294,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,6.0,6.0
6249252108962942683,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,5.0,1.0
16814961877109958083,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,5.0,1.0
14808391443094335204,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,12.0,1.0
15294061198901488698,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,7.0,3.0
18248076661945665760,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,10.0,3.0
16643965840594477750,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,10.0,3.0
12569710533866367054,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,20.0,1.0
3327385752774273470,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,10.0,1.0
7414182070845290439,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,15.0,1.0
3362281751435961989,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGQA-97JM-YU7N-7S29B,10.0,1.0
8104045002329485861,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VGQA-97JM-YU7N-7S29B,0.00633424,1.0
1527174002245044775,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VGQA-97JM-YU7N-7S29B,0.002384,1.0
15360877419439016202,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VGQA-97JM-YU7N-7S29B,0.0,1.0
14759217287267956634,169847,2015-11-29 13:24:18,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-VGQA-97JM-YU7N-7S29B,0.0,1.0
10024667118954025570,144528,2015-09-19 17:01:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,648032.34606947,1.0
13486845777570061966,144523,2015-09-19 16:49:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,400005.0,1.0
7155591445174220833,144523,2015-09-19 16:49:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,400001.0,1.0
12139872642294441383,144518,2015-09-19 16:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,500002.0,1.0
10164702978292109569,144517,2015-09-19 16:19:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,500006.0,1.0
5342982490952286898,144517,2015-09-19 16:19:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,500008.0,1.0
17149362276457519598,144513,2015-09-19 16:02:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,400008.0,1.0
360173899421600805,144513,2015-09-19 16:02:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,500002.0,1.0
6996799193113022842,144512,2015-09-19 15:54:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,200005.0,1.0
4960705732455451547,102686,2015-05-25 15:36:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,429999.0,1.0
747653252762180749,102685,2015-05-25 15:29:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,362803.29611201,1.0
10968206283369785884,102682,2015-05-25 15:10:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,300008.0,1.0
16335345333200405035,101622,2015-05-22 16:23:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,701529.90817377,1.0
8466968748471558779,101620,2015-05-22 16:15:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,300001.0,1.0
1600945054834783853,88936,2015-04-17 05:34:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,303178.01388888,1.0
17897761678142137184,88929,2015-04-17 05:10:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,255000.0,1.0
18367792720381170528,83659,2015-04-02 11:17:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,275515.64705882,1.0
484896680014815188,82285,2015-03-29 14:59:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,200000.0,1.0
12653007062645197346,74378,2015-03-07 12:35:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGQA-97JM-YU7N-7S29B,121458.0,1.0
9079878706793498303,71539,2015-02-27 14:03:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,32522.71071865,1.0
17857160067201076379,71536,2015-02-27 13:44:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGQA-97JM-YU7N-7S29B,180420.0,1.0
12270673796767439769,71459,2015-02-27 08:33:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGQA-97JM-YU7N-7S29B,500.0,1.0
12555523002048227370,69435,2015-02-21 16:56:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,310234.60339179,1.0
7348306475455896619,69429,2015-02-21 16:23:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,372621.98296502,1.0
7004843391825558138,69421,2015-02-21 15:47:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,605005.0,1.0
8264328452943489129,69417,2015-02-21 15:36:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,501001.0,1.0
16891615152586562198,69416,2015-02-21 15:33:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,150005.0,1.0
11030186232066213078,69411,2015-02-21 15:13:29,Account Update,S-VGQA-97JM-YU7N-7S29B,,0.0,1.0
11746846178036421935,69410,2015-02-21 15:12:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGQA-97JM-YU7N-7S29B,1001.0,1.0
