ID,Height,timestamp,Type,From,To,Amount,Fee
6466121562421478050,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7M2R-V4ST-LXJE-H4CFA,0.0,1.0
7990311421146031584,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M2R-V4ST-LXJE-H4CFA,0.0,1.0
10518492821769703133,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M2R-V4ST-LXJE-H4CFA,0.0,1.0
16312514299635295315,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M2R-V4ST-LXJE-H4CFA,0.0,1.0
8191291597942578547,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M2R-V4ST-LXJE-H4CFA,0.0,1.0
14127963646526286534,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M2R-V4ST-LXJE-H4CFA,1.0,1.0
14618825935276248089,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M2R-V4ST-LXJE-H4CFA,0.0,1.0
3549469196232095353,9728,2014-09-07 17:35:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7M2R-V4ST-LXJE-H4CFA,508.6,1.0
11313330957572896370,7983,2014-09-02 20:54:00,Reward Recipient Assignment,S-7M2R-V4ST-LXJE-H4CFA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16920210228508447504,7957,2014-09-02 19:04:36,Ordinary Payment,S-UVXE-GQ7F-64DB-HVS47,S-7M2R-V4ST-LXJE-H4CFA,1.0,1.0
1103628758795435826,7956,2014-09-02 18:49:56,Ordinary Payment,S-2QZS-WHY5-F9YT-ERPVS,S-7M2R-V4ST-LXJE-H4CFA,2.0,1.0
