ID,Height,timestamp,Type,From,To,Amount,Fee
11407545581177893035,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZN4T-WD3Z-6MNP-FXH3U,1e-07,1.0
15408049485822155317,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZN4T-WD3Z-6MNP-FXH3U,1e-07,1.0
18126667084129979084,346198,2017-04-06 05:50:52,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12043890006183459029,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,2.0,1.0001
2090249781714338746,342552,2017-03-27 01:07:26,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
1315935178869244931,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,1.0,1.0
802515665724082422,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,1.0,3.0
14236036765839648436,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,2.0,2.0
6303188582597848810,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,3.0,3.0
60583467849757363,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,3.0,1.0
16788036627650932114,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,20.0,1.0
16755552225391060359,334080,2017-03-03 08:39:00,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
6957491060717611741,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,2.0,1.0
12860229517271082467,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,5.0,2.0
9594423311473586194,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,6.0,5.0
11372987426800770869,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,5.0,5.0
12817717575746113274,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,12.0,2.0
2758225803200395602,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,2.0,2.0
296651514000181961,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,2.0,2.0
5330636066410517300,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,4.0,4.0
1926067721783602368,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4T-WD3Z-6MNP-FXH3U,2.0,1.0
14577611202540664091,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,2.0,1.0
921692183274939705,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,2.0,1.0
18416024129357278657,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,2.0,1.0
16461901270945351633,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,5.0,2.0
12344506638897467587,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,5.0,2.0
79149035724354246,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,11.0,2.0
17643752990951182754,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,14.0,2.0
9011418541197366846,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,8.0,2.0
5971350201499464931,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,10.0,2.0
6914719278210054317,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,2.0,2.0
3375148030443575821,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,3.0,2.0
4702447353152330618,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,10.0,6.0
13496288891639931227,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,6.0,6.0
7800681898613956929,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,5.0,1.0
3728874492956829916,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,5.0,1.0
697957151817848411,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,12.0,1.0
5414072306145431291,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,7.0,3.0
4994185087857901289,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,10.0,3.0
14525153019761979222,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,10.0,3.0
18163109459046507918,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,20.0,1.0
3956280958042959134,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4T-WD3Z-6MNP-FXH3U,10.0,1.0
8781790727016893211,324523,2017-02-04 15:43:19,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2396178819751987717,324521,2017-02-04 15:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN4T-WD3Z-6MNP-FXH3U,5.0,1.0
11347652415430135705,323369,2017-02-01 10:29:22,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
8224344524863289557,323366,2017-02-01 10:16:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN4T-WD3Z-6MNP-FXH3U,98.0,1.0
13229191072253351660,323268,2017-02-01 03:45:47,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,105.0,1.0
9587012832595738743,323267,2017-02-01 03:43:26,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-ZN4T-WD3Z-6MNP-FXH3U,4.0,1.0
1613989305210360176,323267,2017-02-01 03:43:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN4T-WD3Z-6MNP-FXH3U,94.0,1.0
3894833270072380793,323267,2017-02-01 03:43:26,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-ZN4T-WD3Z-6MNP-FXH3U,4.0,1.0
17088121135445944143,323266,2017-02-01 03:34:59,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-ZN4T-WD3Z-6MNP-FXH3U,4.0,1.0
16519542701827419077,323220,2017-02-01 00:44:03,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7107133803648526753,323218,2017-02-01 00:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN4T-WD3Z-6MNP-FXH3U,5.0,1.0
14054069758384841156,323213,2017-02-01 00:19:33,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
6210955262886074951,323211,2017-02-01 00:15:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN4T-WD3Z-6MNP-FXH3U,99.0,1.0
11220724072373974382,323156,2017-01-31 20:13:09,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
10218475816010913366,323153,2017-01-31 19:52:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN4T-WD3Z-6MNP-FXH3U,99.0,1.0
10706462246175602233,323124,2017-01-31 17:47:47,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7657853789633571340,320017,2017-01-23 01:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN4T-WD3Z-6MNP-FXH3U,5.0,1.0
1466820115734712495,316469,2017-01-13 03:12:53,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
14513239800924106370,316467,2017-01-13 03:04:27,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-ZN4T-WD3Z-6MNP-FXH3U,300.0,1.0
8736505017535426266,316465,2017-01-13 02:44:26,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13759131269160077077,316463,2017-01-13 02:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN4T-WD3Z-6MNP-FXH3U,5.0,1.0
902969042120690556,315754,2017-01-11 02:51:04,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4841488726568523865,315752,2017-01-11 02:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN4T-WD3Z-6MNP-FXH3U,5.0,1.0
7786705123969202166,315752,2017-01-11 02:42:00,Ordinary Payment,S-ZN4T-WD3Z-6MNP-FXH3U,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14349168944115252680,315750,2017-01-11 02:25:38,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-ZN4T-WD3Z-6MNP-FXH3U,100.0,1.0
