ID,Height,timestamp,Type,From,To,Amount,Fee
4657680978105631786,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R89K-9Y58-YULE-5BELS,0.0,1.0
2342517296854253378,197060,2016-02-13 16:30:13,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,1883.0,1.0
12985761969763028140,196200,2016-02-11 06:21:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,251.0796828,1.0
3213743628804933236,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,250.49897649,1.0
4424850772741999074,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,255.92499055,1.0
5442094352203833132,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,253.7730908,1.0
13957862158740269334,181500,2016-01-01 03:19:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,251.38238338,1.0
16740794782082233294,177700,2015-12-21 12:09:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,340.75829045,1.0
11448903385745833377,173900,2015-12-10 20:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,280.70164291,1.0
16291657041541324751,170558,2015-12-01 12:32:09,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,1013.0,1.0
12231535677359315710,170000,2015-11-29 23:02:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,251.67866405,1.0
10796298390315049565,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,254.46303094,1.0
6882096125460786912,162600,2015-11-09 06:21:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,251.2610014,1.0
12576990471674460193,159900,2015-11-01 17:16:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,256.47395571,1.0
11220585472627317868,158122,2015-10-27 17:31:59,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,768.0,1.0
10077519891101345507,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,256.17417584,1.0
9476103653584199491,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,261.01953941,1.0
7875388029905635547,143000,2015-09-15 10:27:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,251.48300543,1.0
11101458566016829085,142970,2015-09-15 08:44:11,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,508.0,1.0
10038844688916457706,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,252.32433986,1.0
15582186182935536005,134700,2015-08-23 05:28:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,257.18195181,1.0
15772767233568740493,132017,2015-08-15 17:05:27,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,1320.0,1.0
2574688217818384827,131100,2015-08-13 03:35:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,264.68713166,1.0
5127212967716590877,128200,2015-08-05 00:45:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,256.33063882,1.0
9068180553175740531,127000,2015-08-01 16:11:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,279.8724871,1.0
5826875282788168031,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,264.14582695,1.0
13532454457650768462,122300,2015-07-19 12:49:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,256.03892261,1.0
6799898985223631989,120222,2015-07-13 17:24:09,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,546.0,1.0
140148221670538885,115800,2015-07-01 07:57:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,260.80311628,1.0
17147464692472537979,112501,2015-06-22 02:35:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,285.70730667,1.0
6750747906315275228,111954,2015-06-20 13:40:08,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,554.0,1.0
9787788186606558473,108800,2015-06-11 18:04:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R89K-9Y58-YULE-5BELS,256.83497593,1.0
3230012861069346016,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-R89K-9Y58-YULE-5BELS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3712832755315849642,101264,2015-05-21 16:20:37,Reward Recipient Assignment,S-R89K-9Y58-YULE-5BELS,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9863078398812051834,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,300.65681225,1.0
17419361250349471766,100568,2015-05-19 17:41:59,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,697.0,1.0
17396147082674986527,98035,2015-05-12 15:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,697.9228261,1.0
7666161135378119766,96125,2015-05-07 08:00:04,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,1854.0,1.0
6622728751070301219,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,328.22249939,1.0
12245022823752303471,93130,2015-04-28 23:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,300.54526568,1.0
4374985670354442219,92001,2015-04-25 19:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,303.5320656,1.0
11044610413761010681,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,321.89308273,1.0
15693805765180837372,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,300.5188538,1.0
10459479615963616743,85150,2015-04-06 15:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,300.24171703,1.0
1719738815247641642,84019,2015-04-03 11:37:40,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
3196280293144994328,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,301.63630407,1.0
5427466117082659403,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,304.17077778,1.0
7966184829916484170,75503,2015-03-10 16:11:58,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,1505.0,1.0
15968176661420657147,75070,2015-03-09 10:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,301.09516996,1.0
1642336721589160705,72480,2015-03-02 05:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,302.49045538,1.0
7079988122220208145,69762,2015-02-22 14:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,300.24101039,1.0
1501065299490032044,67580,2015-02-16 12:41:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,301.53760302,1.0
13829801242541183756,64780,2015-02-08 16:31:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,300.41712617,1.0
14300597837237093969,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R89K-9Y58-YULE-5BELS,0.0,1.0
18194860358356296251,63984,2015-02-06 11:12:54,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
17201122736893045723,63900,2015-02-06 05:22:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R89K-9Y58-YULE-5BELS,0.0,1.0
476969709389742377,62731,2015-02-02 23:11:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,301.17876525,1.0
1435935467695404370,60860,2015-01-28 17:41:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,301.50668322,1.0
6763154744711036637,60506,2015-01-27 17:59:03,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,1216.0,1.0
4120435505767543203,59540,2015-01-25 00:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,307.50350831,1.0
10487473797926661746,57981,2015-01-20 16:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,302.60894519,1.0
4115213412183942247,55941,2015-01-15 00:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,305.44113499,1.0
1587513151904683239,54370,2015-01-10 13:18:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,300.9337323,1.0
10541684198164669237,54051,2015-01-09 16:05:14,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,933.0,1.0
10389231377722031311,52252,2015-01-04 15:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,300.50036844,1.0
5148897677172886603,50320,2014-12-30 05:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,328.9344702,1.0
10096286897560619487,49561,2014-12-28 03:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,306.08772666,1.0
7374317410397288299,49069,2014-12-26 18:09:21,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,525.0,1.0
17353852138484473362,48676,2014-12-25 15:40:14,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-F95B-ZK6R-9UFF-CQEEE,3.0,1.0
14134309482577877830,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-R89K-9Y58-YULE-5BELS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5245978228280317056,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-R89K-9Y58-YULE-5BELS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13248404622902256425,48270,2014-12-24 11:48:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,301.02371494,1.0
619683524146741907,46330,2014-12-19 02:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,230.73846268,1.0
14905332309716595334,46168,2014-12-18 14:41:33,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,313.0,1.0
4862456451174163894,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,58.44086201,1.0
18152694187375460627,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,53.81607997,1.0
8434513915568084782,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,54.37885857,1.0
2917430276108342461,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,86.25373553,1.0
17555792135453086735,43303,2014-12-10 13:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,61.00551807,1.0
1689901962737863480,42983,2014-12-09 16:52:22,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,368.0,1.0
7775338815585173200,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,56.24555387,1.0
17731199465167167950,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,60.81326993,1.0
781038971979753060,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R89K-9Y58-YULE-5BELS,80.75812295,1.0
15655809009821846957,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-R89K-9Y58-YULE-5BELS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8432691800025162602,41805,2014-12-06 09:23:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R89K-9Y58-YULE-5BELS,11.0492571,1.0
14912423752013118688,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R89K-9Y58-YULE-5BELS,13.60551562,1.0
16398727886623416087,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R89K-9Y58-YULE-5BELS,12.95090924,1.0
10075130267521034507,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R89K-9Y58-YULE-5BELS,34.19031827,1.0
10750253237490583091,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R89K-9Y58-YULE-5BELS,16.99612348,1.0
16667888952137554284,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R89K-9Y58-YULE-5BELS,14.73950094,1.0
7116313300748383473,41251,2014-12-04 19:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R89K-9Y58-YULE-5BELS,69.49672766,1.0
10952227325908724032,41181,2014-12-04 15:05:34,Ordinary Payment,S-R89K-9Y58-YULE-5BELS,S-R7BA-X5MG-LQPV-CXC5Q,189.0,1.0
8386944920964139770,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R89K-9Y58-YULE-5BELS,6.49815255,1.0
4351384542063570074,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R89K-9Y58-YULE-5BELS,34.20429587,1.0
6116662428547091919,40889,2014-12-03 19:51:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R89K-9Y58-YULE-5BELS,33.85783262,1.0
5594192919117605054,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-R89K-9Y58-YULE-5BELS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3717436536249275586,40576,2014-12-02 22:38:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R89K-9Y58-YULE-5BELS,13.21185102,1.0
15009192998931537044,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R89K-9Y58-YULE-5BELS,26.59164485,1.0
17901898198318720258,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R89K-9Y58-YULE-5BELS,31.88704045,1.0
2043181999949251073,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R89K-9Y58-YULE-5BELS,11.15725391,1.0
12266725033828610846,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R89K-9Y58-YULE-5BELS,22.65272179,1.0
15815617410090538150,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R89K-9Y58-YULE-5BELS,4.87333105,1.0
5607344188811186472,40020,2014-12-01 09:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R89K-9Y58-YULE-5BELS,7.73837764,1.0
2528656826775619070,40000,2014-12-01 08:09:02,Reward Recipient Assignment,S-R89K-9Y58-YULE-5BELS,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
6369841795167657297,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-R89K-9Y58-YULE-5BELS,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
680193174105676854,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-R89K-9Y58-YULE-5BELS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8217094944333190472,39680,2014-11-30 10:25:43,Ordinary Payment,S-N9KA-SW7R-PX6N-3JMFR,S-R89K-9Y58-YULE-5BELS,3.0,1.0
