ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UJAW-BP9K-67AM-9SVVE,2.19e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJAW-BP9K-67AM-9SVVE,1e-08,0.4851
15350724191066641465,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJAW-BP9K-67AM-9SVVE,1e-07,1.0
15243497921580844315,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJAW-BP9K-67AM-9SVVE,1e-07,1.0
10534799780405127178,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,4.71410885,1.0
9070146807038550751,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,4.58235815,1.0
14341402403373232824,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,4.63058923,1.0
8132595681591967974,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,5.48901044,1.0
17309831339003690238,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,5.38314408,1.0
12130421831746581051,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,4.64724852,1.0
7726498183700130806,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UJAW-BP9K-67AM-9SVVE,0.1498,1.0
6546045967881769855,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,4.41476985,1.0
14661670675495749090,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,4.88999999,1.0
256584294029083133,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,2.63999999,1.0
12742412395229891644,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UJAW-BP9K-67AM-9SVVE,0.036,1.0
7127031461603400309,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,0.24939543,1.0
9992360375309291707,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,5.11116102,1.0
4919854197854445671,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,11.33146342,1.0
11468801632225139034,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-UJAW-BP9K-67AM-9SVVE,0.2458,1.0
16054209928060736850,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,9.04389847,1.0
1698322819724072963,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,4.47698404,1.0
4865640692564355410,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UJAW-BP9K-67AM-9SVVE,0.0972,1.0
1217383263675082568,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,8.35784906,1.0
13275606807213244996,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,17.01025617,1.0
16894993607422280999,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-UJAW-BP9K-67AM-9SVVE,0.0,1.0
6451687351407797160,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UJAW-BP9K-67AM-9SVVE,0.6143,1.0
14951139414004508934,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,6.53917375,1.0
12271322869341437870,405363,2017-09-19 03:07:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,2.94987982,1.0
3265152820242554393,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,3.81976931,1.0
1686018216136854862,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UJAW-BP9K-67AM-9SVVE,0.0,1.0
11630295203273945547,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UJAW-BP9K-67AM-9SVVE,0.0,1.0
12092890228232631603,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UJAW-BP9K-67AM-9SVVE,0.164,1.0
13960404513449661592,404729,2017-09-17 08:22:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,12.48519774,1.0
675364284352088128,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,2.12461908,1.0
4535533697514229601,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-UJAW-BP9K-67AM-9SVVE,0.0,1.0
10161302763972404663,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,2.82116794,1.0
15141755172946996385,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJAW-BP9K-67AM-9SVVE,11.22895033,1.0
9668529395879070394,402705,2017-09-11 16:52:31,Reward Recipient Assignment,S-UJAW-BP9K-67AM-9SVVE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
936914577140739310,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UJAW-BP9K-67AM-9SVVE,0.0,1.0
17693672105023009273,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,6.38104232,1.0
2943491331841503227,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,5.92652983,1.0
3942445506531338169,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,6.75283996,1.0
6349162971741099061,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UJAW-BP9K-67AM-9SVVE,19.16909208,1.0
7477942138411578760,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,6.2149716,1.0
13208278017024589456,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,7.49242978,1.0
168480725445770751,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,8.91093724,1.0
5902680989124386971,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UJAW-BP9K-67AM-9SVVE,9.31217788,1.0
8719933026342240103,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,14.76020893,1.0
848248344943119338,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UJAW-BP9K-67AM-9SVVE,9.00692394,1.0
8707533761632425558,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UJAW-BP9K-67AM-9SVVE,6.78264844,1.0
5056104987385013387,382898,2017-07-17 20:44:02,Reward Recipient Assignment,S-UJAW-BP9K-67AM-9SVVE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
11672112580443897321,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,17.51289643,1.0
4480177252301798838,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,3.51561332,1.0
13366081303745678113,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,3.39210783,1.0
14422223304539228902,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,4.76972946,1.0
18292948867370213942,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,24.05719475,1.0
17623620542845059238,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,3.98237507,1.0
1415940939305357926,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,12.0734856,1.0
11720811277908559766,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,1.09528334,1.0
1180940591918333188,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,1.93302739,1.0
12965721722849879130,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,16.27866783,1.0
5624637817492295293,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,4.8293481,1.0
13482067604255679408,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,7.10282046,1.0
15985943190805821783,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,35.56545476,1.0
11805002435965689199,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,0.00662451,1.0
7318608879624424255,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,38.06556987,1.0
1805223718979616824,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,29.97672155,1.0
17033108947099916578,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,16.86546978,1.0
2316477067996371849,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,8.93175668,1.0
4902482875029807218,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,5.65779213,1.0
15498396574562307776,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,8.36001107,1.0
4303916777584429547,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,23.02634466,1.0
16545591658262349880,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,45.32869177,1.0
1882728282955999581,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,43.38381778,1.0
3968239127972397743,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,9.96291697,1.0
7387783956733103290,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,13.75867378,1.0
5687929379090033477,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,6.739201,1.0
13511552427432620784,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,11.01889805,1.0
16883892925861075243,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,10.7595779,1.0
1148815574284882801,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,29.2709963,1.0
7724772767200038347,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,16.8649737,1.0
13361304994799580089,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,42.83271106,1.0
15827694027200575865,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,10.63578302,1.0
7324599026482089058,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,4.77755832,1.0
1412725060861306977,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,5.54106001,1.0
9185631988605727997,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,9.12731728,1.0
14032429898433287348,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,13.08155572,1.0
6853990539430523661,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,61.3507851,1.0
1200233214462133064,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,4.4733691,1.0
1946707927159698931,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,13.23567184,1.0
823158156495112762,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,38.87647187,1.0
3718427928151229276,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,32.68010266,1.0
1871028553634977609,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,8.20576061,1.0
18037283588721726447,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,29.42444497,1.0
14120183812677841866,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,42.21249056,1.0
10135493199854825986,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,6.44877007,1.0
13562858228074602788,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,51.12525448,1.0
15126783256391337671,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,12.04493055,1.0
8673088638465561054,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,31.55098698,1.0
985788873786481626,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,18.50022868,1.0
4081827272501215054,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,9.67800867,1.0
2596418339004840352,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,19.42424377,1.0
2172836062805524352,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,5.72397102,1.0
12229454805680769060,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,18.78040365,1.0
7306454215416934180,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,11.39131712,1.0
17588355683058632676,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,17.82147968,1.0
17098600413223493343,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,43.83546247,1.0
15537545854320280757,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,10.49957319,1.0
15686572583851067952,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,12.4690639,1.0
7057899793021635717,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,10.48156193,1.0
8527472746720123549,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,17.94444303,1.0
10190068783555248752,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,16.55980383,1.0
12258121038898925045,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,12.85491157,1.0
18420600457325227140,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,37.83067344,1.0
16060974335348726966,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,8.30928999,1.0
7879759026188883728,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,57.30333558,1.0
1331384786451366677,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,26.19917056,1.0
15417841536881029912,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,6.91247672,1.0
13773416440641791883,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,21.39808862,1.0
10175201865272669537,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UJAW-BP9K-67AM-9SVVE,0.0,1.0
11098339545610362401,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,101.80474096,1.0
3142855698113368383,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,5.80553511,1.0
3514947218591169999,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,59.21757779,1.0
2980023768035742810,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,7.12603591,1.0
15343107509052480610,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,75.90767535,1.0
13674355575289649675,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,8.38268482,1.0
15848266438511480759,359499,2017-05-13 11:29:25,Ordinary Payment,S-UJAW-BP9K-67AM-9SVVE,S-W8HD-M3GS-L5L8-EC4KZ,502839.0,50.0
13733991406035547195,359480,2017-05-13 10:23:07,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-UJAW-BP9K-67AM-9SVVE,500000.0,50.0
11773974976655111280,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,49.67871853,1.0
16560143119413633569,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,14.05684951,1.0
4030310551949106287,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,51.46047598,1.0
11968598618714624157,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,19.22118286,1.0
17492719864324350786,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,41.98169231,1.0
2984449512903636871,358299,2017-05-10 02:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,35.18449396,1.0
14745020165648404628,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,9.98445532,1.0
16904646174200381384,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,35.09159051,1.0
11563209102428280735,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,15.54255356,1.0
12239877237904892026,357555,2017-05-08 00:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,50.59885671,1.0
11774435028410405355,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,10.99829894,1.0
16879572137142901695,357190,2017-05-07 00:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,44.82236509,1.0
14668050959323670264,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,9.51843162,1.0
9139806262970542671,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,9.47368532,1.0
16215718723450051630,356797,2017-05-05 21:33:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,52.50905899,1.0
4816541336256553710,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,11.5481235,1.0
9347785524359781133,356429,2017-05-04 21:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,721.19833271,1.0
18281724804876689964,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,19.34138743,1.0
10698888568133377331,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,17.66762664,1.0
10675417063987374366,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,90.53581912,1.0
9347539699823517054,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,18.78091443,1.0
4817798230028605226,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,24.38260446,1.0
7207181389348264896,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,45.98638321,1.0
14955702642985262912,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,45.5398458,1.0
8102873759032334122,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,60.88405748,1.0
435484251518942694,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,69.15213929,1.0
2709578633914221248,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,70.93671422,1.0
17317237611151500604,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,47.62847131,1.0
8214295330613204623,353555,2017-04-26 19:39:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJAW-BP9K-67AM-9SVVE,58.55352581,1.0
