ID,Height,timestamp,Type,From,To,Amount,Fee
9669082785125709641,1221925,2023-12-13 12:36:16,Ordinary Payment,S-4TD9-5VLG-NPMJ-FFJMD,S-NCKN-8CCX-WY4J-EH37U,1899256.70991209,0.02
4642958765038713547,1221919,2023-12-13 12:10:50,Ordinary Payment,S-4TD9-5VLG-NPMJ-FFJMD,S-NCKN-8CCX-WY4J-EH37U,10000.0,0.02
11178158091275621386,1214890,2023-11-23 23:19:32,Ordinary Payment,S-4TD9-5VLG-NPMJ-FFJMD,S-NCKN-8CCX-WY4J-EH37U,10.0,0.02
16708915359094148466,1213807,2023-11-20 23:06:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,351521.96320261,2.0
1539545888791036187,1209466,2023-11-08 21:23:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,98294.00406561,2.0
3396353745390236305,1203641,2023-10-23 16:53:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,171198.73206856,2.0
173849866019045516,1201114,2023-10-16 16:01:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,224869.66322531,2.0
12162368902644977532,1167879,2023-07-16 07:18:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,69998.0,2.0
6396701235895759305,1159445,2023-06-22 20:19:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,261000.0,2.0
14115267418237731738,1147904,2023-05-21 18:08:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,53708.0,2.0
5537744925487575961,1143901,2023-05-10 15:26:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,143998.0,2.0
14781471035391549310,1143414,2023-05-09 06:48:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,157930.0,2.0
10022670340282199639,1142364,2023-05-06 08:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,187998.0,2.0
11245925745424971163,1136456,2023-04-19 22:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,4998.0,2.0
8403917080807648565,1072057,2022-10-22 22:23:56,Alias Assignment,S-4TD9-5VLG-NPMJ-FFJMD,,0.0,0.6
2318257779312281764,1005375,2022-04-20 13:52:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,168155.0,2.0
14752661349979529416,1005373,2022-04-20 13:48:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TD9-5VLG-NPMJ-FFJMD,98.0,2.0
8215495820169097931,1002438,2022-04-12 09:53:05,Ordinary Payment,S-DCYC-EUJ8-WJYR-CK6P6,S-4TD9-5VLG-NPMJ-FFJMD,15500.0,0.0200872
9666764097852775599,1002436,2022-04-12 09:43:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4TD9-5VLG-NPMJ-FFJMD,0.00735,0.01
