ID,Height,timestamp,Type,From,To,Amount,Fee
13489740402326190200,346881,2017-04-08 04:11:51,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
9429272540167501199,346879,2017-04-08 03:57:31,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10433904873256587858,346879,2017-04-08 03:57:31,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,600.0,2.0
14099214777581640388,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HRJ-D7DY-HKVX-FA6K3,2.0,1.0001
3954478161793176649,342131,2017-03-25 21:19:51,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,267.63581522,1.0
6022644172912859947,342128,2017-03-25 21:03:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HRJ-D7DY-HKVX-FA6K3,268.63581522,1.0
8387571856515958828,340374,2017-03-20 23:08:23,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,579.0,1.0
18084976020892120174,340372,2017-03-20 22:56:43,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,580.0,4.0
10552345472826067126,338988,2017-03-17 02:24:46,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,1149.0,1.0
1398495263223292550,338986,2017-03-17 01:50:45,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,1150.0,3.0
9555656299701447508,338263,2017-03-15 01:48:10,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,2199.0,1.0
14526642790280228098,338260,2017-03-15 01:39:47,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,2200.0,1.5
17103220974044251327,338151,2017-03-14 18:13:25,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
2933122480252062158,338147,2017-03-14 18:04:45,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-7HRJ-D7DY-HKVX-FA6K3,25.0,2.0
8335320628556515209,338147,2017-03-14 18:04:45,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-7HRJ-D7DY-HKVX-FA6K3,10.0,1.0
9800220122871808179,337912,2017-03-14 02:20:40,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
17136893055891651876,337910,2017-03-14 02:16:33,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-7HRJ-D7DY-HKVX-FA6K3,28.0,1.0
5342681518232608842,337801,2017-03-13 18:56:53,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,1002.993125,1.0
6546412538146387039,337798,2017-03-13 18:47:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HRJ-D7DY-HKVX-FA6K3,1003.993125,1.0
15481001259276712955,337570,2017-03-13 03:03:18,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
2460395453100739556,337566,2017-03-13 02:47:22,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,15.0,1.0
4039545829067428998,337475,2017-03-12 21:05:10,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,1002.0,1.0
17051591319135448444,337471,2017-03-12 20:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HRJ-D7DY-HKVX-FA6K3,1003.0,1.0
12053563561583160709,337454,2017-03-12 19:19:37,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
15804638638371387042,337452,2017-03-12 19:11:10,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-7HRJ-D7DY-HKVX-FA6K3,50.0,2.0
7241939801442480549,337448,2017-03-12 18:48:22,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
10414087828576344913,337446,2017-03-12 18:43:12,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,800.0,2.0
1089129366815757334,337442,2017-03-12 18:29:18,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,839.0,1.0
8694564219797443722,337440,2017-03-12 18:18:56,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,840.0,3.0
4814518827319218660,336900,2017-03-11 06:30:11,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,748.0,1.0
11602422438951031789,336897,2017-03-11 06:26:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HRJ-D7DY-HKVX-FA6K3,749.0,1.0
978528766842441557,336894,2017-03-11 06:12:43,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,689.0,1.0
1310628593063606867,336890,2017-03-11 06:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HRJ-D7DY-HKVX-FA6K3,250.0,1.0
7963745217023259911,336850,2017-03-11 02:48:42,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
11790148876400519460,336848,2017-03-11 02:45:00,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,440.0,3.0
13723174847811018642,336846,2017-03-11 02:40:50,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,45.0,2.0
4242110827018864924,336836,2017-03-11 02:03:42,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,219.0,1.0
17621597386161719560,336833,2017-03-11 01:52:33,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,220.0,2.0
17496233321777480383,336821,2017-03-11 01:19:31,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,105.0,1.0
7895867768824044323,336820,2017-03-11 01:00:31,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,100.0,3.0
4386816340588788517,336818,2017-03-11 00:52:25,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,6.0,2.0
5543578638429984075,336716,2017-03-10 18:07:07,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,2899.0,1.0
1112003575636555891,336714,2017-03-10 17:55:10,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,2900.0,5.0
6630029990952221429,336714,2017-03-10 17:55:10,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
1361437472712130367,336711,2017-03-10 17:44:12,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,700.0,3.0
327839729933963023,336386,2017-03-09 20:17:26,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,986.0,1.0
9965499123053665261,336384,2017-03-09 20:09:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HRJ-D7DY-HKVX-FA6K3,987.0,1.0
7045137857331563284,336381,2017-03-09 19:59:05,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
1453859464792764998,336378,2017-03-09 19:49:52,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-7HRJ-D7DY-HKVX-FA6K3,40.0,2.0
8663379792190753266,336322,2017-03-09 15:52:14,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,759.0,1.0
3611821789133324957,336319,2017-03-09 15:44:07,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,760.0,3.0
12679866332287257684,336200,2017-03-09 07:32:27,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
5587046527947459401,336196,2017-03-09 07:22:00,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,45.0,1.0
10248480885185219563,336131,2017-03-09 03:07:34,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
16428056176022578275,336128,2017-03-09 02:51:00,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,1300.0,5.0
18446050320747086216,336102,2017-03-09 01:07:22,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,2594.0,1.0
10943654760413646407,336100,2017-03-09 00:57:09,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,2595.0,5.0
7728508516117979119,336024,2017-03-08 19:59:46,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,742.0,1.0
14162400764266892537,336021,2017-03-08 19:49:14,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,743.0,10.0
1879521659034297759,335426,2017-03-07 03:17:50,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,1375.53487342,1.0
16420556618236816118,335421,2017-03-07 03:10:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HRJ-D7DY-HKVX-FA6K3,1376.53487342,1.0
4004413258937999920,335351,2017-03-06 22:26:29,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,797.0,1.0
8333865206385709304,335349,2017-03-06 22:18:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HRJ-D7DY-HKVX-FA6K3,798.0,1.0
16088608886043873920,335324,2017-03-06 20:41:27,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
14498411637373607554,335322,2017-03-06 20:35:12,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-7HRJ-D7DY-HKVX-FA6K3,50.0,4.0
7219682787188187127,335308,2017-03-06 19:54:35,Ordinary Payment,S-7HRJ-D7DY-HKVX-FA6K3,S-RRP8-XJGE-3S35-2UP3N,786.93903847,1.0
15064493753054692077,335306,2017-03-06 19:48:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HRJ-D7DY-HKVX-FA6K3,787.93903847,1.0
