ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
3115647036405413599,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,,0.00098637,0.06
8875767422789389874,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,,1.136e-05,0.06
495551427288996785,1213446,2023-11-19 22:56:40,Bid Order Placement,S-R9HA-DJQZ-ZH93-A6GUV,,0.0,0.01
16161494374276693202,1213441,2023-11-19 22:37:33,Deploy Contract,S-R9HA-DJQZ-ZH93-A6GUV,,0.0,0.3
3043241584559574332,1213439,2023-11-19 22:31:20,Deploy Contract,S-R9HA-DJQZ-ZH93-A6GUV,,0.0,0.3
10088465893727298999,1213438,2023-11-19 22:27:36,Ordinary Payment,S-9H5V-SFYK-P3GF-9XY9Y,S-R9HA-DJQZ-ZH93-A6GUV,0.56270195,0.01
10327217835222749568,1213438,2023-11-19 22:27:36,Ordinary Payment,S-FPPL-ME99-NQFX-885AC,S-R9HA-DJQZ-ZH93-A6GUV,0.59105398,0.01
14514722661080814205,1213438,2023-11-19 22:27:36,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-R9HA-DJQZ-ZH93-A6GUV,1.45,0.01
4714850611611614317,1213438,2023-11-19 22:27:36,Deploy Contract,S-R9HA-DJQZ-ZH93-A6GUV,,0.0,0.3
8011976817589630770,1213437,2023-11-19 22:22:56,Ordinary Payment,S-65F5-69J6-P9JN-FFXD7,S-R9HA-DJQZ-ZH93-A6GUV,1.55,0.01
10170534955602359516,1213432,2023-11-19 22:01:08,Bid Order Placement,S-R9HA-DJQZ-ZH93-A6GUV,,0.0,0.01
10331532216910098263,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-R9HA-DJQZ-ZH93-A6GUV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1196217368439167304,378993,2017-07-06 22:38:23,Ordinary Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-2H4D-PY84-AZ2P-2TZHU,58.0,1.0
4000073237183441385,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,4.31139552,1.0
12058825995716998104,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,0.91059016,1.0
9701393355581026793,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,25.70314013,1.0
2183704992351664839,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,8.99534716,1.0
2494650445769719553,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,9.54571551,1.0
4482435908796819681,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,10.08312858,1.0
2803564455040835324,375682,2017-06-27 16:56:31,Ordinary Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-2H4D-PY84-AZ2P-2TZHU,55.0,1.0
11208182975659904453,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,26.57251635,1.0
6395684682762373198,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,25.18946414,1.0
4120306231660830703,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,3.78730825,1.0
15363795303163913738,374407,2017-06-24 03:32:23,Ordinary Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-2H4D-PY84-AZ2P-2TZHU,1090.0,1.0
9984215303899947821,374260,2017-06-23 18:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,9.85791716,1.0
17403827192441860004,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,39.11781643,1.0
13623976429136633124,373502,2017-06-21 14:32:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,959.61590487,1.0
5391782078026243023,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,24.80087149,1.0
15657676107475027648,372967,2017-06-20 02:46:58,Reward Recipient Assignment,S-R9HA-DJQZ-ZH93-A6GUV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12992050372054528969,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,1.14702654,1.0
13891729326907897948,372615,2017-06-19 02:53:35,Ordinary Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-2H4D-PY84-AZ2P-2TZHU,53.0,1.0
7298768851898070634,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,4.77394409,1.0
8876897525441342276,372596,2017-06-19 01:58:24,Ordinary Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-2H4D-PY84-AZ2P-2TZHU,301.0,1.0
8393751716765345879,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,283.3398623,1.0
852290459427585689,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,11.65427688,1.0
11390564922000777737,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,17.88245832,1.0
11424895352979338697,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,17.98280585,1.0
6159335268561650715,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,14.58399961,1.0
5121751390351286452,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,14.39948044,1.0
17481288803606442125,369907,2017-06-11 13:30:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9HA-DJQZ-ZH93-A6GUV,50.49106529,1.0
12625444548365207368,369537,2017-06-10 12:50:44,Reward Recipient Assignment,S-R9HA-DJQZ-ZH93-A6GUV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13066168791965833976,368790,2017-06-08 11:09:00,Reward Recipient Assignment,S-R9HA-DJQZ-ZH93-A6GUV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17432306717710581452,366291,2017-06-01 10:57:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R9HA-DJQZ-ZH93-A6GUV,1.0,1.0
9095252897447488606,366291,2017-06-01 10:57:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9HA-DJQZ-ZH93-A6GUV,1.0,1.0
4297767854283600264,365764,2017-05-30 23:48:51,Reward Recipient Assignment,S-R9HA-DJQZ-ZH93-A6GUV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14997731829872155037,365574,2017-05-30 10:52:38,Account Update,S-R9HA-DJQZ-ZH93-A6GUV,,0.0,1.0
985111002642814588,365574,2017-05-30 10:52:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R9HA-DJQZ-ZH93-A6GUV,1.0,1.0
12761084409970537616,365568,2017-05-30 10:20:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9HA-DJQZ-ZH93-A6GUV,1.0,1.0
