ID,Height,timestamp,Type,From,To,Amount,Fee
17738472598526853436,690102,2019-11-24 19:28:09,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-NCLP-QTET-4FJQ-9LXJ6,7.9,0.1
18299065048261109224,379907,2017-07-09 12:15:12,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,499.0,1.0
13802876744708682160,379900,2017-07-09 11:41:42,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-5ANH-DW4B-UM5Z-9GXCM,19.0,1.0
3232056630117636486,379898,2017-07-09 11:29:17,Ordinary Payment,S-TWXD-MZN3-9LFP-4XT9L,S-5ANH-DW4B-UM5Z-9GXCM,489.0,1.0
10328119003120240373,379895,2017-07-09 11:22:49,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-FEES-V8KQ-EAQF-9WZFR,790.89352815,1.0
14444944510723489650,379893,2017-07-09 11:15:00,Ordinary Payment,S-TWXD-MZN3-9LFP-4XT9L,S-5ANH-DW4B-UM5Z-9GXCM,499.0,1.0
2551087058406304641,378771,2017-07-06 08:02:49,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,286.59659247,1.0
18115309212070212888,378569,2017-07-05 18:38:02,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1357.80340751,1.0
13448329733056069367,378213,2017-07-04 18:48:19,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1307.30926686,1.0
6747813082941199536,378213,2017-07-04 18:48:19,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,337.8233452,1.0
10876319299076363613,378159,2017-07-04 14:59:36,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,344.54930139,1.0
168751027098038557,378159,2017-07-04 14:59:36,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1300.58482433,1.0
9508619937019883502,377691,2017-07-03 07:21:09,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1469.81811549,1.0
12934482897944031674,377691,2017-07-03 07:21:09,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,517.39734386,1.0
5789622537895632837,377580,2017-07-03 00:05:19,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1475.97397748,1.0
3326864270839825575,377547,2017-07-02 21:58:54,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,272.76900124,1.0
7872842069256380114,377190,2017-07-01 22:05:00,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1458.83360365,1.0
12249034379167891329,376840,2017-06-30 22:34:25,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1483.77204642,1.0
18088021431246400466,376840,2017-06-30 22:34:25,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,502.12354383,1.0
6358495566733508451,376793,2017-06-30 19:44:17,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1478.70633971,1.0
3156481360298431866,376349,2017-06-29 13:46:35,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,266.75025581,1.0
11741616624627102019,375992,2017-06-28 13:49:31,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1468.18309056,1.0
11191318645968991098,375836,2017-06-28 03:13:21,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,170.07676167,1.0
1340718138801278299,375836,2017-06-28 03:13:21,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,175.53229136,1.0
2910453083317460687,375836,2017-06-28 03:13:21,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,169.04961869,1.0
5890719888346018251,375836,2017-06-28 03:13:21,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,280.75937726,1.0
18234964443598722047,375643,2017-06-27 14:01:23,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,283.46390787,1.0
17100753715206966498,375640,2017-06-27 13:58:36,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,660.0,1.0
2463250629399331363,375495,2017-06-27 04:11:55,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,2683.08184011,1.0
16800746312158511445,375478,2017-06-27 03:11:47,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,309.76615162,1.0
900924062449160584,375478,2017-06-27 03:11:47,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,216.15151366,1.0
10096232490758256030,375286,2017-06-26 14:22:59,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,1138.29373629,1.0
17934289213932911033,375286,2017-06-26 14:22:59,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,323.31099298,1.0
18080088646582851782,375283,2017-06-26 14:08:24,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,942.35708423,1.0
12821102488097731063,375060,2017-06-25 23:28:34,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,372.3846261,1.0
2558651680684053883,375060,2017-06-25 23:28:34,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,1336.53339134,1.0
7494217720600990975,375060,2017-06-25 23:28:34,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,324.14978857,1.0
391751783353895983,374953,2017-06-25 15:59:11,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,1393.79054957,1.0
11233042907472502429,374947,2017-06-25 15:32:41,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1095.66624195,1.0
13226052782101360586,374947,2017-06-25 15:32:41,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,385.50280941,1.0
15625317795889360846,374947,2017-06-25 15:32:41,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,323.88109416,1.0
11937489756413130981,374786,2017-06-25 04:30:42,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,1236.32103565,1.0
14204747264745144614,374786,2017-06-25 04:30:42,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,307.82558716,1.0
9123490846399911541,374786,2017-06-25 04:30:42,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,343.26368361,1.0
4628441639146308419,374760,2017-06-25 03:06:04,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,1243.37206652,1.0
9881641273644553817,374635,2017-06-24 18:29:03,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,364.67432438,1.0
14272730334431024947,374635,2017-06-24 18:29:03,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,1312.07036078,1.0
17245594902853010495,374635,2017-06-24 18:29:03,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,347.7318006,1.0
7684753836388906861,374635,2017-06-24 18:29:03,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,310.31968136,1.0
11067142414274260651,374442,2017-06-24 05:59:19,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,1223.53651589,1.0
7563503280727271145,374442,2017-06-24 05:59:19,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,349.8981361,1.0
2751601696819838280,374412,2017-06-24 04:04:41,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1198.66958329,1.0
4920386016574639815,374412,2017-06-24 04:04:41,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,349.85402712,1.0
6226547918984328419,374343,2017-06-23 23:11:37,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,258.03455483,1.0
10796429086089702952,374291,2017-06-23 19:53:55,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,1303.72527726,1.0
793469609580029598,374291,2017-06-23 19:53:55,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,303.8667398,1.0
3270899017402694311,374291,2017-06-23 19:53:55,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,345.10608131,1.0
8417952896618851361,374291,2017-06-23 19:53:55,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,366.34819013,1.0
9156430021782648459,374179,2017-06-23 12:12:32,Ordinary Payment,S-VN7E-FMRY-HB2C-FBMCN,S-5ANH-DW4B-UM5Z-9GXCM,600.0,1.0
3764102351379482755,373986,2017-06-22 23:21:28,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,1077.56002602,1.0
16809935983927446669,373984,2017-06-22 23:16:53,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,325.06596312,1.0
17156475953785055176,373984,2017-06-22 23:16:53,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,304.10463709,1.0
12754895031308365355,373960,2017-06-22 21:10:01,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1211.9007145,1.0
16642309934282635842,373957,2017-06-22 21:07:30,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,370.84427184,1.0
12587662106770039143,373875,2017-06-22 15:45:10,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,396.4341757,1.0
15933419135109524763,373875,2017-06-22 15:45:10,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,302.23261855,1.0
18387678722513351753,373875,2017-06-22 15:45:10,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1191.87307638,1.0
763081360603841445,373630,2017-06-21 23:30:24,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1380.48985561,1.0
14475359866854205284,373627,2017-06-21 23:16:08,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,1228.62373562,1.0
17452514455045223799,373499,2017-06-21 14:15:36,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,331.36138095,1.0
5713558982727456395,373497,2017-06-21 14:10:59,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,361.27809494,1.0
1993245893943125610,373412,2017-06-21 08:42:17,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,354.5989389,1.0
8969210320753466597,373412,2017-06-21 08:42:17,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,1225.25312196,1.0
5508219370991324828,373409,2017-06-21 08:30:25,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,316.17022227,1.0
14778070045901435926,373361,2017-06-21 05:22:45,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,1249.61852565,1.0
2282973467392164475,373360,2017-06-21 05:12:08,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,317.47501088,1.0
15651316172445391432,373204,2017-06-20 18:31:02,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,369.18486886,1.0
16889711194027835193,373204,2017-06-20 18:31:02,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,1202.41905898,1.0
11385891601450132865,373203,2017-06-20 18:25:00,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,377.89953295,1.0
12239026809949137342,373176,2017-06-20 17:02:14,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,1337.9593913,1.0
1809294245996226079,373173,2017-06-20 16:48:52,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,312.58548308,1.0
15327565451390906600,373075,2017-06-20 10:27:08,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1217.46403436,1.0
3847020121587625084,373075,2017-06-20 10:27:08,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,1229.77490289,1.0
881793770807438808,372937,2017-06-20 00:45:28,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,1142.51914944,1.0
12219993201800394378,372868,2017-06-19 20:38:17,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,219.21578111,1.0
16758531762779581781,372868,2017-06-19 20:38:17,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,216.68797519,1.0
13959392686501136925,372794,2017-06-19 15:06:49,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,1157.20695784,1.0
982829519046225745,372794,2017-06-19 15:06:49,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,304.05646786,1.0
8096768420996535325,372794,2017-06-19 15:06:49,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,369.96214724,1.0
14577666233879538929,372745,2017-06-19 11:54:55,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,278.45971434,1.0
56711111573862161,372736,2017-06-19 11:23:47,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,277.45971434,1.0
3721390154759115364,372736,2017-06-19 11:23:47,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,506.30558042,1.0
13374758889004281160,372511,2017-06-18 20:06:05,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,1310.16060048,1.0
17063812195941908007,372503,2017-06-18 19:25:51,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,336.68470089,1.0
18103346546526473619,372503,2017-06-18 19:25:51,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,319.34283192,1.0
9193783217380520286,372503,2017-06-18 19:25:51,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1214.42528451,1.0
3560586353056717011,372379,2017-06-18 11:34:05,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,399.28734507,1.0
8091497869877194235,372379,2017-06-18 11:34:05,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1411.6520129,1.0
10972259443933198102,372307,2017-06-18 06:30:24,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,1320.01772594,1.0
5005944000955621802,372307,2017-06-18 06:30:24,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,306.80968506,1.0
10300422837196547219,372293,2017-06-18 05:40:27,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,329.71289413,1.0
14420491083027201953,372293,2017-06-18 05:40:27,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,395.24171489,1.0
8394993004154261928,372293,2017-06-18 05:40:27,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,1131.04554652,1.0
646932294437106070,372274,2017-06-18 04:21:01,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,1340.72960494,1.0
1502920794367366372,372133,2017-06-17 18:51:21,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,424.36892377,1.0
11359588841524949115,372131,2017-06-17 18:45:35,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,700.0,1.0
9764886580640159688,372091,2017-06-17 16:09:33,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,300.10763872,1.0
1065461763610659538,372091,2017-06-17 16:09:33,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,300.28831224,1.0
2967712334299081937,372091,2017-06-17 16:09:33,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1177.2445671,1.0
3891281535167317335,372041,2017-06-17 12:48:16,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,1319.65849629,1.0
8180316965711313574,372041,2017-06-17 12:48:16,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,397.72783994,1.0
9411769059873895126,372030,2017-06-17 11:58:08,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,333.43274946,1.0
14705009191500558075,372030,2017-06-17 11:58:08,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,1368.6355328,1.0
6518000619046045415,372030,2017-06-17 11:58:08,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,333.43274946,1.0
8759003794323466716,372030,2017-06-17 11:58:08,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,333.43274946,1.0
11851791908858381502,371958,2017-06-17 07:02:03,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,387.2794108,1.0
5524366074497108121,371958,2017-06-17 07:02:03,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1222.93563876,1.0
8705998460276806258,371958,2017-06-17 07:02:03,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,315.96381656,1.0
10251752166454629082,371914,2017-06-17 04:09:24,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,1282.0666038,1.0
711263479148946257,371914,2017-06-17 04:09:24,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,379.31276014,1.0
3206041851441127453,371914,2017-06-17 04:09:24,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,318.60032491,1.0
5439689033637336283,371792,2017-06-16 19:55:11,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,1307.72330759,1.0
12113666663950476639,371672,2017-06-16 11:40:11,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,1208.67238362,1.0
17066911885620469907,371672,2017-06-16 11:40:11,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,339.78342235,1.0
17936710652675526424,371672,2017-06-16 11:40:11,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,361.83320652,1.0
5109792731219457426,371652,2017-06-16 10:41:00,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,308.40999596,1.0
7755740657921428996,371652,2017-06-16 10:41:00,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,1372.90321902,1.0
15478871771438204254,371545,2017-06-16 03:26:40,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,1807.25742413,1.0
4233885241085414759,371525,2017-06-16 02:24:11,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,1397.94580381,1.0
4887938918557221924,371525,2017-06-16 02:24:11,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,332.30524603,1.0
4917223553040234749,371525,2017-06-16 02:24:11,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,344.26907095,1.0
16860967445558891913,371501,2017-06-16 00:32:44,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,1147.06250303,1.0
5912739101402168638,371439,2017-06-15 20:16:03,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,120.0,1.0
10240554269847678720,371438,2017-06-15 20:10:17,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,315.32453891,1.0
12747773851163748508,371438,2017-06-15 20:10:17,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,344.73426419,1.0
4891061470535999542,371438,2017-06-15 20:10:17,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,534.09948322,1.0
5483824249499996594,371438,2017-06-15 20:10:17,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1004.5988475,1.0
13234493218954729207,371435,2017-06-15 20:02:05,Ordinary Payment,S-7XET-6NMA-K8VE-D7ET8,S-5ANH-DW4B-UM5Z-9GXCM,1400.0,1.0
17850836189747253904,371428,2017-06-15 19:38:11,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,1550.92535038,1.0
9773174319112650391,371397,2017-06-15 17:29:48,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-7XET-6NMA-K8VE-D7ET8,301.28449074,1.0
17490430822556993722,371397,2017-06-15 17:29:48,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,331.44342898,1.0
7672388530239134616,371397,2017-06-15 17:29:48,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,1248.64085964,1.0
11698063119247348534,371364,2017-06-15 15:13:40,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,1126.06149735,1.0
10232367674691205318,371262,2017-06-15 08:22:59,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,109.04266147,1.0
15968432239796148464,371182,2017-06-15 03:00:59,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,210.55297694,1.0
17040628524943787522,371182,2017-06-15 03:00:59,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,177.63414234,1.0
10953734857269291840,370905,2017-06-14 08:42:18,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-MMF3-L4JS-KFEU-7AWK2,387.61471251,1.0
14633251464596979173,370905,2017-06-14 08:42:18,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-XVFC-65QC-3D46-HP5DZ,1393.41299396,1.0
15549153167452766679,370905,2017-06-14 08:42:18,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,384.47829842,1.0
2712906806971873302,370825,2017-06-14 03:00:29,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-9JWC-QJ6J-F8HK-HLTHX,1339.30868192,1.0
9567099609451868032,370789,2017-06-14 01:05:19,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-EAR7-KUB8-8ZP6-62G7R,325.98588529,1.0
12761652369827096134,370789,2017-06-14 01:05:19,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,1124.92363143,1.0
364175561851658984,370789,2017-06-14 01:05:19,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-N8G9-XS5Y-AN9W-C9ZQE,331.58210113,1.0
14273622251453178393,370680,2017-06-13 17:02:26,Ordinary Payment,S-5ANH-DW4B-UM5Z-9GXCM,S-GWGS-JVFB-5GXP-6ZS93,383.75545559,1.0
