ID,Height,timestamp,Type,From,To,Amount,Fee
14165409266522157928,780993,2020-08-04 18:44:27,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-4Y3L-HTP3-9HX5-2QU9P,18.1915,0.06615
10755723324929377990,740344,2020-04-13 08:59:19,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-QTBU-TBP5-9VPR-5BPRG,16.0,0.0441
3581583284880072417,739251,2020-04-10 07:33:38,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.0588
15383457468988889127,737468,2020-04-05 07:33:32,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-FHBR-84L7-F8M3-5P8YR,3.0,0.03675
10922169424007222182,737223,2020-04-04 15:10:12,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-2CG2-P6Z9-5RUT-B7FG9,2.0,0.0294
5609651489766750115,734284,2020-03-27 10:41:17,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-QTBU-TBP5-9VPR-5BPRG,5.0,0.03675
1162739389608537596,733886,2020-03-26 07:24:06,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-QTBU-TBP5-9VPR-5BPRG,1.0,0.03675
10359742666137384495,733118,2020-03-24 03:57:16,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0441
11997392598850448007,731101,2020-03-18 12:33:34,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-E24T-FMA4-GCDU-D8NY4,1.0,0.05145
6672391701551723160,730094,2020-03-15 17:25:09,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-6KBK-3L8V-ZGS6-8RXPM,1.0,0.0294
12026346761945805023,729840,2020-03-14 23:55:51,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-4MKR-YNH6-FAUZ-CAFTK,1.0,0.02205
4973771698899874637,729787,2020-03-14 20:55:47,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-PSWR-D8UK-MABA-66MNZ,15.0,0.0294
16274973655439047962,729576,2020-03-14 06:04:23,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-QTBU-TBP5-9VPR-5BPRG,10.0,0.03675
3505376043247555715,728741,2020-03-11 22:19:17,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-QTBU-TBP5-9VPR-5BPRG,9.0,0.0147
12573389884986038110,727297,2020-03-07 21:03:43,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-QWZ9-ZFMD-WUC6-E567L,7.0,0.0441
8885106421619286946,726652,2020-03-06 01:34:40,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-QTBU-TBP5-9VPR-5BPRG,5.0,0.0147
8270002567809550712,726641,2020-03-06 00:52:23,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-QTBU-TBP5-9VPR-5BPRG,1.0,0.03675
16633544493839218544,725916,2020-03-04 00:36:29,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-AJCP-3QAP-86VT-G6KUF,1.0,0.05145
7671114736848292413,725618,2020-03-03 04:22:10,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-2BFU-PQ4Z-KSYS-AUHUD,13.0,0.0441
18324846592382981810,724871,2020-03-01 02:38:35,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-QTBU-TBP5-9VPR-5BPRG,3.0,0.0294
16183894982919884565,724547,2020-02-29 04:15:43,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-QTBU-TBP5-9VPR-5BPRG,13.0,0.05145
3939977807138868388,723926,2020-02-27 10:35:43,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-M5T9-CFZA-4GXX-8Z6QR,1.0,0.0441
11600634199921661970,723670,2020-02-26 17:43:52,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-32NV-VYLP-WKKT-8ZQ4B,5.0,0.0441
13149480731972454586,723297,2020-02-25 16:24:22,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-XB3C-4926-84ZT-8QUFW,28.0,0.00735
17264106952427362119,721711,2020-02-21 05:56:25,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-QTBU-TBP5-9VPR-5BPRG,20.0,0.02205
6207646999912704341,720987,2020-02-19 05:06:55,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-QTBU-TBP5-9VPR-5BPRG,1.0,0.0441
5310551611837260534,720729,2020-02-18 12:03:59,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-XXNV-WE57-JHNW-6B67X,6.0,0.05145
13920484828732890071,719658,2020-02-15 12:28:34,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-MYF5-354R-J2NP-EFU2M,18.0,0.03675
2574272705766181439,718569,2020-02-12 11:13:52,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-QTBU-TBP5-9VPR-5BPRG,1.0,0.02205
8218586600149661283,718133,2020-02-11 05:53:37,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-QTBU-TBP5-9VPR-5BPRG,22.0,0.02205
7448368726054188399,717783,2020-02-10 06:09:59,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-QTBU-TBP5-9VPR-5BPRG,2.0,0.05145
15739148551141562990,717770,2020-02-10 05:01:28,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-QTBU-TBP5-9VPR-5BPRG,2.0,0.0294
10261160163168109629,717516,2020-02-09 12:07:02,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-QTBU-TBP5-9VPR-5BPRG,1.0,0.0441
304363853605617591,717380,2020-02-09 03:21:00,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0441
4970694672969196886,717184,2020-02-08 13:48:01,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-QTBU-TBP5-9VPR-5BPRG,9.0,0.00735
6169042695110600185,715971,2020-02-05 04:47:55,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-7YEM-3WZD-9KWW-FN2AH,6.0,0.0588
136560033207385299,715346,2020-02-03 10:30:39,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-HEVZ-ZE9C-B5MQ-A7DJG,1.0,0.0147
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QTBU-TBP5-9VPR-5BPRG,10.0,0.08085
