ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4QSY-YS4C-ZB49-37E8X,1e-08,0.7791
18029387816231796246,503047,2018-06-19 10:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,22.28315995,1.0
202253503840057506,500526,2018-06-12 08:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,17.97028319,1.0
14091171916352863716,497972,2018-06-05 04:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,13.09624664,1.0
10606879586558500196,495458,2018-05-29 03:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,12.13450539,1.0
3120752675799919505,492937,2018-05-22 02:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,9.22063611,1.0
7106663305060072788,490399,2018-05-15 00:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,0.99139075,1.0
1679311865561558377,487882,2018-05-07 22:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,5.00002488,1.0
10673447957151781564,485900,2018-05-02 09:49:28,Ordinary Payment,S-4QSY-YS4C-ZB49-37E8X,S-TWK3-EJSE-F7FS-2ZM2M,870.0,1.0
13334181227391302402,485369,2018-04-30 21:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,4.9632681,1.0
4351678403537000998,482846,2018-04-23 20:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,3.80627918,1.0
18232201130365717270,480298,2018-04-16 17:36:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,21.3994298,1.0
194310815177387070,477776,2018-04-09 16:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,15.11142161,1.0
417161650632783876,475245,2018-04-02 14:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,28.99245944,1.0
8698223001556213406,472731,2018-03-26 13:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,30.69582556,1.0
9566208077697501703,470215,2018-03-19 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,46.1779705,1.0
2868249981765378526,467664,2018-03-12 09:02:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,620.49288877,1.0
12271552995302655932,467276,2018-03-11 06:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,35.28820065,1.0
18005448376382923491,464755,2018-03-04 05:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,18.74105826,1.0
8278131283223130359,462220,2018-02-25 02:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,28.43586705,1.0
601551498597804887,459701,2018-02-18 02:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,10.23076563,1.0
1538261013159260702,457299,2018-02-11 09:34:46,Ordinary Payment,S-4QSY-YS4C-ZB49-37E8X,S-GPMX-4LPQ-HXLJ-D8TEA,4.0,1.0
385563476121486753,457170,2018-02-11 00:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4QSY-YS4C-ZB49-37E8X,20.06652271,1.0
2248084255428043821,454613,2018-02-03 21:15:03,Account Update,S-4QSY-YS4C-ZB49-37E8X,,0.0,1.0
16892717771494460671,454612,2018-02-03 21:04:22,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4QSY-YS4C-ZB49-37E8X,1.0,1.0
7671144857363901964,454611,2018-02-03 20:57:23,Reward Recipient Assignment,S-4QSY-YS4C-ZB49-37E8X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1042743324204322878,454609,2018-02-03 20:48:40,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4QSY-YS4C-ZB49-37E8X,1.0,1.0
