ID,Height,timestamp,Type,From,To,Amount,Fee
8871749315705714359,780214,2020-08-02 14:41:59,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0735
16093949101935359587,742306,2020-04-18 20:39:26,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-F46R-W67F-W6PC-55B3G,1.0,0.05145
435091194426518335,742087,2020-04-18 06:18:31,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-34AK-UBCH-Q66Q-GSGKN,1.0,0.03675
299535675199510989,742052,2020-04-18 03:30:56,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-4JXU-WGYF-Z2V4-94C5Y,6.0,0.0294
7958221353268719907,739905,2020-04-12 03:28:18,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-34AK-UBCH-Q66Q-GSGKN,1.0,0.0588
18327284748966628708,739455,2020-04-10 21:08:27,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-C29Y-RAR5-36N4-C9YBL,4.0,0.05145
9914072307216301506,739292,2020-04-10 10:15:40,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-34AK-UBCH-Q66Q-GSGKN,1.0,0.05145
10229253626354191668,739180,2020-04-10 03:17:13,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-34AK-UBCH-Q66Q-GSGKN,8.0,0.00735
1407941203039266124,738117,2020-04-07 03:26:18,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-YF26-SPEB-52QA-CRXXZ,1.0,0.05145
1626848278826125266,737502,2020-04-05 10:25:26,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-U5CV-AYKH-XXBV-946XD,3.0,0.03675
15315515719423716911,737422,2020-04-05 05:05:21,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-34AK-UBCH-Q66Q-GSGKN,4.0,0.05145
5743069571061640497,736277,2020-04-01 23:37:39,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-RUZ4-PK34-Q7KB-5VBE4,3.0,0.00735
11690298418642159655,736109,2020-04-01 13:04:46,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-34AK-UBCH-Q66Q-GSGKN,2.0,0.05145
16140494039500447890,734170,2020-03-27 02:21:06,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-VVHG-3ZBC-JF8W-AS9MH,1.0,0.0441
7856238455579374451,733813,2020-03-26 02:39:44,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-34AK-UBCH-Q66Q-GSGKN,1.0,0.05145
14026854589856262107,733245,2020-03-24 12:38:16,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-HUY7-KRMV-CV87-HRLEK,15.0,0.03675
14682530824567635311,733156,2020-03-24 06:19:50,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-34AK-UBCH-Q66Q-GSGKN,16.0,0.0588
11455723775371659069,729951,2020-03-15 07:09:40,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-LRN4-G4BF-YHME-6B3ZP,1.0,0.0147
9320485423993425676,728632,2020-03-11 15:03:50,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-34AK-UBCH-Q66Q-GSGKN,1.0,0.0441
8398949352971052650,728606,2020-03-11 13:25:36,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-9GSE-KHFE-T273-3NMHE,4.0,0.0588
3642986857861304472,726834,2020-03-06 14:03:33,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-34AK-UBCH-Q66Q-GSGKN,4.0,0.03675
7339720721407359305,723801,2020-02-27 02:24:55,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-H9VC-3Z4Q-8BVJ-8S2RF,3.0,0.0147
8797689245010756730,723754,2020-02-26 23:12:55,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-NS2A-JG2P-35D2-CUUJF,2.0,0.0294
7419355285624151516,723528,2020-02-26 08:03:22,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-34AK-UBCH-Q66Q-GSGKN,4.0,0.02205
16612180284844749746,723011,2020-02-24 20:58:57,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-TPNR-ZFVE-EFPE-FDE3U,5.0,0.0588
17651971906597864910,722399,2020-02-23 04:07:41,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-GAHC-76XV-BQ2N-A46EA,2.0,0.0147
16182293037562417239,721844,2020-02-21 15:15:27,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-34AK-UBCH-Q66Q-GSGKN,4.0,0.05145
9829189490274066306,721825,2020-02-21 13:33:45,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-E3K3-BFKU-6U6S-HJ8P8,2.0,0.03675
10521217233467838157,721575,2020-02-20 21:11:46,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-MFJ4-75PC-CPMJ-8EUQT,2.0,0.0588
6698527413914227885,721354,2020-02-20 06:03:33,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-34AK-UBCH-Q66Q-GSGKN,5.0,0.0294
3115815651622722134,720098,2020-02-16 17:38:37,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-34AK-UBCH-Q66Q-GSGKN,3.0,0.0441
8807947322052539664,715040,2020-02-02 13:49:39,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-A4BD-DPXM-2HVR-7WX2Z,1.0,0.0588
5550695286875010855,714879,2020-02-02 03:29:20,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-TH52-KGJA-R7PK-ARJA3,12.0,0.03675
1261474095269551965,714226,2020-01-31 07:09:56,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-BV8L-9PAV-F2V3-DZPM6,13.0,0.05145
8508693866251043581,713142,2020-01-28 06:30:00,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-34AK-UBCH-Q66Q-GSGKN,18.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34AK-UBCH-Q66Q-GSGKN,10.0,0.06615
