ID,Height,timestamp,Type,From,To,Amount,Fee
13836889736881613473,780391,2020-08-03 02:35:25,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-4Y3L-HTP3-9HX5-2QU9P,12.5149,0.0735
9948632212178059784,740173,2020-04-12 21:21:36,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-MLYZ-EWWK-M6KL-HNGED,2.0,0.0147
2692818134915205113,740132,2020-04-12 18:29:23,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-MLYZ-EWWK-M6KL-HNGED,1.0,0.0441
14319671933904146435,740078,2020-04-12 15:30:08,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-MLYZ-EWWK-M6KL-HNGED,5.0,0.0441
2180253991335692658,739660,2020-04-11 10:41:09,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-MLYZ-EWWK-M6KL-HNGED,3.0,0.0441
12478313728845498612,735493,2020-03-30 19:20:35,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-GW4T-VE4G-6GH7-29Y4R,28.0,0.0294
16790191023895354678,734898,2020-03-29 03:32:19,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-MLYZ-EWWK-M6KL-HNGED,12.0,0.05145
17826146899311870450,733487,2020-03-25 04:44:29,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-MLYZ-EWWK-M6KL-HNGED,6.0,0.0588
2553070237554047598,733213,2020-03-24 10:09:17,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-MLYZ-EWWK-M6KL-HNGED,2.0,0.0588
6142622318600107429,731759,2020-03-20 08:47:44,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-3C3T-6T2T-LPA4-39CWF,1.0,0.0294
17277467938929958211,731278,2020-03-19 00:14:29,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-MLYZ-EWWK-M6KL-HNGED,1.0,0.03675
14224543465363690801,731064,2020-03-18 09:58:25,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-MLYZ-EWWK-M6KL-HNGED,4.0,0.0294
799209962805572984,728226,2020-03-10 11:47:04,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-MLYZ-EWWK-M6KL-HNGED,4.0,0.0441
7671210630358875087,724899,2020-03-01 04:09:06,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-9Z4P-5CX2-JWBQ-FA97F,9.0,0.05145
7834571037113450277,724806,2020-02-29 22:02:33,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-MLYZ-EWWK-M6KL-HNGED,8.0,0.03675
494975209519718721,723972,2020-02-27 14:02:00,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-D9VL-3SQW-SSRA-6P3PB,3.0,0.0441
13027845016875316466,723713,2020-02-26 20:26:25,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-6A6E-WP4Q-WFMT-GDHQY,19.0,0.05145
16643674312012011671,723557,2020-02-26 10:17:59,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-MLYZ-EWWK-M6KL-HNGED,7.0,0.0147
2870683801964348709,721953,2020-02-21 22:22:06,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-FUG6-VA77-VBSE-CYVA7,8.0,0.02205
10666224280479600354,721755,2020-02-21 09:02:32,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-MLYZ-EWWK-M6KL-HNGED,2.0,0.0588
16109509484756226103,721749,2020-02-21 08:45:23,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-6DXP-RWFQ-2GB6-AZYY9,69.0,0.0441
15590863284670119068,721320,2020-02-20 03:30:30,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-MLYZ-EWWK-M6KL-HNGED,27.0,0.0294
16451828280476893427,721029,2020-02-19 07:48:44,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-MLYZ-EWWK-M6KL-HNGED,64.0,0.0147
15685442562374017853,718878,2020-02-13 07:59:36,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-9R56-Q2C8-39Z6-HUCLG,1.0,0.0441
9824459152296755078,718795,2020-02-13 02:28:32,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-P97V-6LJF-JEK7-3RS2P,1.0,0.03675
6277011665433755677,718167,2020-02-11 08:07:05,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-MLYZ-EWWK-M6KL-HNGED,2.0,0.00735
2946366060257381205,715589,2020-02-04 02:56:56,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-F7JS-LSZ2-PS58-9B8TK,5.0,0.03675
17166001440717346993,715519,2020-02-03 22:10:27,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-MLYZ-EWWK-M6KL-HNGED,3.0,0.0147
8764673312895417777,715448,2020-02-03 17:25:04,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-MLYZ-EWWK-M6KL-HNGED,1.0,0.02205
3572887174228888699,715171,2020-02-02 22:39:35,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-CGTY-X5TP-AGT5-HSFDX,4.0,0.0147
7952393296119368762,714078,2020-01-30 21:11:57,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-8WNM-NEGQ-5CAG-3LV47,3.0,0.00735
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MLYZ-EWWK-M6KL-HNGED,10.0,0.08085
