ID,Height,timestamp,Type,From,To,Amount,Fee
14362094573086182683,504394,2018-06-23 04:37:10,Ordinary Payment,S-95YU-R7CP-DWNL-335WD,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
12022845026621893521,504390,2018-06-23 04:32:18,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,800.0,1.0
15010714215075736884,501262,2018-06-14 09:19:07,Ordinary Payment,S-95YU-R7CP-DWNL-335WD,S-MVMT-77VM-V9J9-E668Z,349.0,1.0
9782892126864406396,501254,2018-06-14 08:58:08,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,350.0,1.0
2002980150948299337,492002,2018-05-19 11:39:35,Ordinary Payment,S-95YU-R7CP-DWNL-335WD,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
7376683787368438399,491998,2018-05-19 11:28:11,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,250.0,1.0
10876315569264394433,489483,2018-05-12 10:36:57,Ordinary Payment,S-95YU-R7CP-DWNL-335WD,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
1204272284854136968,489481,2018-05-12 10:23:14,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,400.0,1.0
8315202134607329520,485196,2018-04-30 10:04:35,Ordinary Payment,S-95YU-R7CP-DWNL-335WD,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
1297597691649423472,485186,2018-04-30 09:52:16,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,800.0,1.0
15218401630911900879,485160,2018-04-30 07:53:38,Ordinary Payment,S-95YU-R7CP-DWNL-335WD,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
1622026996028691354,485159,2018-04-30 07:45:08,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,2.0,1.0
