ID,Height,timestamp,Type,From,To,Amount,Fee
15522569223468323423,380086,2017-07-10 00:17:24,Ordinary Payment,S-BPCF-UE2Q-226D-5247E,S-9A7D-FFFG-8AXK-5QH2N,7898.0,1.0
3284596075875410520,380080,2017-07-09 23:45:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPCF-UE2Q-226D-5247E,7899.0,1.0
2295520205935994543,378521,2017-07-05 15:28:23,Ordinary Payment,S-BPCF-UE2Q-226D-5247E,S-9A7D-FFFG-8AXK-5QH2N,6998.0,1.0
8167849115820682580,378516,2017-07-05 15:07:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPCF-UE2Q-226D-5247E,6999.0,1.0
14102758451691540309,377946,2017-07-04 00:29:59,Ordinary Payment,S-BPCF-UE2Q-226D-5247E,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
16986545904862136796,377942,2017-07-04 00:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPCF-UE2Q-226D-5247E,999.0,1.0
16318466967295975006,377817,2017-07-03 15:56:17,Ordinary Payment,S-BPCF-UE2Q-226D-5247E,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
5564450385513348490,377807,2017-07-03 15:28:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPCF-UE2Q-226D-5247E,999.0,1.0
9587692711847585948,376866,2017-07-01 00:21:23,Ordinary Payment,S-BPCF-UE2Q-226D-5247E,S-9A7D-FFFG-8AXK-5QH2N,373.0,1.0
16465468197948538381,376859,2017-06-30 23:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPCF-UE2Q-226D-5247E,374.0,1.0
