ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VFNF-8RWM-C4VF-2RX5U,1e-08,0.59535
14665087414454039220,461303,2018-02-22 13:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.1469304,1.0
16369779917442789321,458468,2018-02-14 15:43:47,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,100.0,1.0
17556752506167683839,456258,2018-02-08 11:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.02430885,1.0
9482317626268085781,454680,2018-02-04 01:37:13,Marketplace Removal,S-VFNF-8RWM-C4VF-2RX5U,,0.0,1.0
6564167760424081882,454673,2018-02-04 01:18:41,Marketplace Listing,S-VFNF-8RWM-C4VF-2RX5U,,0.0,1.0
5869697101474765923,454670,2018-02-04 00:58:02,Marketplace Price Change,S-VFNF-8RWM-C4VF-2RX5U,,0.0,1.0
2416043645965413938,454669,2018-02-04 00:55:18,Marketplace Listing,S-VFNF-8RWM-C4VF-2RX5U,,0.0,1.0
6667576565487565719,454664,2018-02-04 00:25:30,Ordinary Payment,S-KGS8-QUGT-7R55-8GVGN,S-VFNF-8RWM-C4VF-2RX5U,5.0,1.0
13891983760353376165,454177,2018-02-02 15:58:55,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,99.0,1.0
2645259625596771231,453240,2018-01-31 01:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.23922661,1.0
16605051729204132213,449475,2018-01-20 12:01:51,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,99.0,1.0
586665322713203618,448939,2018-01-19 00:17:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.21375062,1.0
12520192030723524338,446888,2018-01-13 06:29:19,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,100.82,1.0
3955635736954190709,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,101.141,1.0
3237028333713614838,445659,2018-01-09 19:58:20,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,99.0,1.0
6609895442059331707,445586,2018-01-09 15:25:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.192,1.0
14763152347489878083,444350,2018-01-06 04:04:05,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,99.0,1.0
6460635474867786101,444343,2018-01-06 03:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.157,1.0
11177285737064151004,443426,2018-01-03 14:21:58,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,100.0,1.0
14654227683505906374,443096,2018-01-02 16:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.983,1.0
11332767433577712888,442176,2017-12-31 02:34:31,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,103.0,1.0
16147556503752864915,442128,2017-12-30 23:09:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,104.047,1.0
5857946043780923835,441811,2017-12-30 01:37:59,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,517.0,1.0
6501999348605213740,441218,2017-12-28 09:37:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.598,1.0
10723916043289559581,440633,2017-12-26 18:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.846,1.0
2478569286659492207,438985,2017-12-22 04:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,115.286,1.0
5829422130687404028,437805,2017-12-18 20:44:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.797,1.0
9336234657179105759,436625,2017-12-15 13:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.606,1.0
17544316795281971359,436062,2017-12-13 23:47:29,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-ZJ3S-U8WD-HYTY-FJGFD,423.0,1.0
17570771723348930554,435633,2017-12-12 18:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,101.449,1.0
11153884322571288265,435020,2017-12-11 01:59:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,103.627,1.0
6433846789434564433,435011,2017-12-11 01:26:52,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-W3B8-T7PM-7AT6-H6VP5,1000.0,1.0
16721805711833491259,434215,2017-12-08 19:51:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,101.622,1.0
14857293084300036398,433540,2017-12-06 22:43:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,165.493,1.0
18212384288671388679,432645,2017-12-04 10:48:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,101.947,1.0
14450060755988258008,432168,2017-12-03 02:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,101.482,1.0
15865701624591529095,431205,2017-11-30 09:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,621.648,1.0
2949117903564978126,430782,2017-11-29 05:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,122.411,1.0
501931696330166268,430272,2017-11-27 19:15:30,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,300.0,1.0
5813648015414665022,429729,2017-11-26 07:00:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,103.44,1.0
6383450311382802831,428931,2017-11-24 01:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,101.947,1.0
5936741555313535213,427914,2017-11-21 05:10:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.307,1.0
16526117764255012670,427468,2017-11-19 23:05:24,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,102.0,1.0
15999287266921994441,427259,2017-11-19 08:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,102.892,1.0
10520561998217811710,426273,2017-11-16 15:07:29,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,421.0,1.0
3674632426404935805,425992,2017-11-15 20:35:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,219.977,1.0
6074621462722028184,425780,2017-11-15 06:19:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.411,1.0
9706731202284745369,425199,2017-11-13 14:52:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,102.267,1.0
9793894978686210030,424889,2017-11-12 18:18:11,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,1647.0,1.0
9247707065117840996,423641,2017-11-09 06:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,627.418,1.0
2143939827754451234,423327,2017-11-08 09:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,467.33,1.0
2066613520383975732,423006,2017-11-07 11:53:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,451.968,1.0
9867411069515507356,422087,2017-11-04 21:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,100.749,1.0
969696698665202474,421719,2017-11-03 21:41:53,Ordinary Payment,S-VFNF-8RWM-C4VF-2RX5U,S-EUBF-75CT-ALNJ-H8DSS,479.0,1.0
12245370273120920721,420096,2017-10-30 08:46:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,104.278,1.0
15047375258318255951,417012,2017-10-21 17:50:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VFNF-8RWM-C4VF-2RX5U,266.181,1.0
15762759459566973799,414966,2017-10-16 00:21:21,Reward Recipient Assignment,S-VFNF-8RWM-C4VF-2RX5U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11969323609188353728,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.00155036,1.0
4506840201722530731,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,10.01972367,1.0
1032410552378514777,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.20499033,1.0
16596539106678739453,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,7.06798332,1.0
225312297319316608,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,1.2863187,1.0
17851545241938152833,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,1.74275545,1.0
6907140128290138679,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,1.70450739,1.0
17887698154897281867,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,4.15649658,1.0
5384857054110376404,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,1.74948431,1.0
8518791611136851447,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,3.04697923,1.0
16033345405156036233,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,19.40561934,1.0
10552965669132769172,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,1.01763742,1.0
17354182554647905409,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,28.47238965,1.0
2660782850188779349,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.56383558,1.0
17227862626007297909,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.09560812,1.0
18270150459662055114,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.67090888,1.0
4134830775183335714,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.47802188,1.0
667023342796323922,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.3719924,1.0
7811821055220303135,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.17313419,1.0
6112295149967629173,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,16.19065381,1.0
10722930664400916588,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,2.06019392,1.0
2157301220792290700,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,1.02498088,1.0
11393443238569456997,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,1.20327544,1.0
9071149310048822118,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.7933229,1.0
9282737488981900454,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.66633889,1.0
5919264604869786309,401724,2017-09-08 22:50:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.55944787,1.0
5681234296743093257,401361,2017-09-07 22:33:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VFNF-8RWM-C4VF-2RX5U,0.0,1.0
9525151623193237709,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.8395393,1.0
1706179911663299134,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.33751181,1.0
682419513938237696,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,0.48689779,1.0
8797480047945928648,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,1.32928919,1.0
8034564949477086756,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VFNF-8RWM-C4VF-2RX5U,1.60730765,1.0
1509151100604942049,399342,2017-09-02 07:04:30,Account Update,S-VFNF-8RWM-C4VF-2RX5U,,0.0,1.0
18078406440391241078,399160,2017-09-01 18:54:03,Reward Recipient Assignment,S-VFNF-8RWM-C4VF-2RX5U,S-E925-FACX-C2X8-49772,0.0,1.0
1271063019044848192,399156,2017-09-01 18:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VFNF-8RWM-C4VF-2RX5U,4.0,1.0
