ID,Height,timestamp,Type,From,To,Amount,Fee
9407006834590129291,345271,2017-04-03 16:15:37,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11249135146973968721,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,2.0,1.0001
10540334949007110844,339134,2017-03-17 11:50:38,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9566676879404242988,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,1.0,1.0
5190232332373357829,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,1.0,3.0
4133943247790598682,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,2.0,2.0
776868732671223450,334702,2017-03-05 03:00:13,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
10916638173673477899,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,3.0,3.0
1549353637367914028,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,3.0,1.0
3292276249035032481,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,3.0,3.0
15982929208910951564,334295,2017-03-03 23:45:57,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17429255115909004769,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,20.0,1.0
8536596059088622361,333818,2017-03-02 15:30:35,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2450094030314845999,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,2.0,1.0
11275721715708731868,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,5.0,2.0
10299745283693212405,332889,2017-02-28 00:49:20,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3459955696759896570,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,6.0,5.0
8679705387709440632,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,5.0,5.0
10991417957136763544,332363,2017-02-26 13:46:14,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
579077597280693037,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,12.0,2.0
6464813982502328331,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,2.0,2.0
16458905347534569595,331997,2017-02-25 13:31:22,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4649188595295745692,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,2.0,2.0
13965046126503318277,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,4.0,4.0
5008054736755434744,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT7R-VJ3G-MXTY-GLU48,2.0,1.0
8070682759206947084,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,2.0,1.0
17749201447005299366,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,2.0,1.0
4406047422955763,331472,2017-02-24 02:18:43,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3430283034136045013,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,2.0,1.0
9137693689333765755,331197,2017-02-23 07:47:27,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15892146626406308189,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,5.0,2.0
12944787017683651405,331172,2017-02-23 06:09:40,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
625057524429230264,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,5.0,2.0
6323105402841744366,331104,2017-02-23 01:25:38,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5874664824785985460,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,11.0,2.0
2226452582470575930,331077,2017-02-22 23:43:55,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13016491541042837549,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,14.0,2.0
70088595407578686,331053,2017-02-22 22:00:51,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6236878278185941093,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,8.0,2.0
17425848151762751854,330372,2017-02-21 00:36:58,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16442167292187356522,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,10.0,2.0
10714056010411481260,329482,2017-02-18 13:15:06,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18114910525195586180,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,2.0,2.0
16124616813658141668,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,3.0,2.0
4499931711268057641,329305,2017-02-18 00:43:48,Ordinary Payment,S-NT7R-VJ3G-MXTY-GLU48,S-FJDZ-U5M6-CYFY-9RA7L,97.0,1.0
13897909444804595172,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,10.0,6.0
13560237959422382218,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,6.0,6.0
18046491743673248039,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,5.0,1.0
272465384297000598,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,5.0,1.0
1519252904309807938,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,12.0,1.0
13729160353601775561,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,7.0,3.0
1436223466314968659,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,10.0,3.0
10981191467141026352,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,10.0,3.0
13876691124473706597,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,20.0,1.0
10930846297808280176,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT7R-VJ3G-MXTY-GLU48,10.0,1.0
5018358908313234888,324506,2017-02-04 14:41:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NT7R-VJ3G-MXTY-GLU48,3.0,1.0
