ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JG72-XKR8-SA7G-66P3G,1.978e-05,0.0735
8477355191548225063,750049,2020-05-10 12:26:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.83327951,0.1
14205323829596295799,748952,2020-05-07 10:34:47,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.05
17238787929571326702,748906,2020-05-07 08:19:34,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.06
15711875068367468120,730586,2020-03-17 02:13:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,53.56023474,0.1
14049921744105287362,721684,2020-02-21 04:12:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.42692008,0.1
11526280438151178566,703137,2019-12-31 07:05:48,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.05
13891101451472619505,672328,2019-10-06 01:50:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JG72-XKR8-SA7G-66P3G,0.0,0.0441
2642848384946693647,672328,2019-10-06 01:50:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JG72-XKR8-SA7G-66P3G,0.0,0.05145
1791015928412012147,672328,2019-10-06 01:50:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.16848962,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JG72-XKR8-SA7G-66P3G,1e-08,1.0731
5327762116257926361,666355,2019-09-19 09:21:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,51.00560008,0.1
13002987941066487515,660296,2019-09-02 09:56:10,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,200.5,0.1
1124948141621856383,660267,2019-09-02 08:51:58,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,59.0,0.1
2796631814072290160,654172,2019-08-16 06:38:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.78619634,0.1
11508874823710517178,648960,2019-08-01 17:08:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.24338721,0.1
15654614301558751085,643198,2019-07-16 14:10:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.84320434,0.1
8885468133093249865,638740,2019-07-04 03:21:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.44792335,0.1
2907417556685415447,637556,2019-06-30 19:10:51,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
1867534279080666332,632871,2019-06-17 16:49:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,51.07144072,0.1
1117115102853962338,629592,2019-06-08 12:40:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,52.0067184,0.1
16735737459087851770,626215,2019-05-30 02:17:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,52.85242321,0.1
3561428463852663225,624403,2019-05-25 00:33:24,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,10409.0,0.1
10445324373539912314,624285,2019-05-24 16:31:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,9999.0,1.0
7442234089760735834,624285,2019-05-24 16:31:08,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,1001.00000001,0.1
8896495998516351069,624248,2019-05-24 14:02:42,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.1
16167205708559558425,624180,2019-05-24 09:46:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,997.0,1.0
15453707683282093966,623502,2019-05-22 11:44:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,51.8145726,0.1
15153694728505795888,608914,2019-04-11 16:53:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,308.6799418,0.1
13412456662173273823,605325,2019-04-01 16:24:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,51.04501773,0.1
8410939392035592690,602969,2019-03-26 02:00:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,51.70009756,0.1
9144408087118771674,599898,2019-03-17 11:41:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,53.28326832,0.1
9580110511142774202,597949,2019-03-12 00:13:23,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,595.0,0.1
3762922639798856726,597937,2019-03-11 23:32:53,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.1
4316927795487156829,596155,2019-03-06 23:54:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.07715384,0.1
11109617268998750000,593295,2019-02-27 00:06:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,52.48987797,0.1
9916601191404820091,589661,2019-02-16 19:33:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.39829145,0.1
9691636435494700093,587453,2019-02-10 15:09:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.65720536,0.1
10297034816231751432,584224,2019-02-01 14:26:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,51.07680386,0.1
14238786920338964989,581029,2019-01-23 16:06:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,332.27102118,0.1
14899770999176261204,580579,2019-01-22 09:30:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,52.32594767,0.1
3464085680170997858,580551,2019-01-22 07:17:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG72-XKR8-SA7G-66P3G,0.0,0.2
12910799750542115232,578228,2019-01-15 19:30:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,51.03585949,0.1
11769825228168796967,577329,2019-01-13 06:39:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,5.5,0.1
14930810693694389619,577133,2019-01-12 17:41:20,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,439.0,0.1
14031487666641813187,577082,2019-01-12 14:22:34,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.1
8066405705833260082,576973,2019-01-12 06:52:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG72-XKR8-SA7G-66P3G,0.0,0.06
10010624862159138275,576691,2019-01-11 11:57:38,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,201.0,0.1
18428324304181239430,575769,2019-01-08 21:47:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,332.26631714,0.1
16383950242808109529,575757,2019-01-08 21:13:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,357.37263462,0.1
3873413944200256889,572993,2019-01-01 03:36:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,51.99210263,0.1
16441445407504129569,572680,2018-12-31 06:49:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG72-XKR8-SA7G-66P3G,0.0,0.06
9196377111232257013,572679,2018-12-31 06:47:31,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,317.0,0.1
5102761225632289952,572622,2018-12-31 03:21:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG72-XKR8-SA7G-66P3G,0.0,0.9
10015352313265182176,572621,2018-12-31 03:18:54,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,501.0,0.1
771316181439731196,571598,2018-12-28 06:00:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,370.25529824,0.1
7335962366510201315,571110,2018-12-26 21:13:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.05700717,0.1
5414551940341668376,569616,2018-12-22 16:58:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,50.17419493,0.1
4355050508323068061,568211,2018-12-18 18:55:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,51.0701577,0.1
6153772833108484746,567107,2018-12-15 16:33:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,52.69247061,0.1
14477114802538351305,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,204.08563142,0.1
13008601196425490356,564078,2018-12-07 05:57:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG72-XKR8-SA7G-66P3G,0.0,0.1176
16228801607593777821,564077,2018-12-07 05:49:41,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,1001.0,0.1
4888550976291453945,563522,2018-12-05 16:09:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,11.25,0.1
3427039661170150504,561725,2018-11-30 15:12:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,12.99,0.1
1406469725219082374,561500,2018-11-29 23:50:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG72-XKR8-SA7G-66P3G,0.0,0.06615
10255161694083023318,561499,2018-11-29 23:40:01,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,101.0,0.1
1749191640991534247,559953,2018-11-25 16:25:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,255.48576329,0.1
7291590018647055589,559465,2018-11-24 07:20:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,13.01,0.1
4398395996781995445,557287,2018-11-18 04:43:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,12.41,0.1
3744219157931072168,555183,2018-11-12 07:27:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,6.9,0.1
16661996302133892248,553671,2018-11-08 01:41:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,11.42,0.1
12929709818942167927,553580,2018-11-07 19:30:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,564.14358143,0.1
712026960256763254,553555,2018-11-07 18:24:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG72-XKR8-SA7G-66P3G,0.0,0.09555
2471681507671667332,553554,2018-11-07 18:21:25,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.1
9124446007076547565,553309,2018-11-07 01:46:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG72-XKR8-SA7G-66P3G,0.0,0.09555
4920687464811875197,553308,2018-11-07 01:38:28,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,101.0,0.1
10571358443005867620,552168,2018-11-03 20:57:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,9.57,0.1
12170312477517933729,551352,2018-11-01 13:57:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,10.03,0.1
15994421315516242962,551115,2018-10-31 22:20:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG72-XKR8-SA7G-66P3G,0.0,0.08085
47203005263783307,551114,2018-10-31 22:03:41,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,301.0,0.1
17765396294544081648,550242,2018-10-29 11:16:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,26.95,0.1
11679121496105400168,548343,2018-10-24 04:06:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,11.91,0.1
5572946950269765091,548132,2018-10-23 13:58:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,252.85896493,0.1
15073276051758272925,547636,2018-10-22 04:37:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,15.7,0.1
13439282983652400283,546877,2018-10-20 01:52:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,19.32,0.1
604343860614961758,545355,2018-10-15 20:02:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,10.17,0.1
5824882868869111792,544582,2018-10-13 15:44:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,9.99,0.1
9299532007592709620,543985,2018-10-11 23:35:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,8.9,0.1
3407288156615705871,543149,2018-10-09 14:52:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,9.62,0.1
9526703838561694636,542479,2018-10-07 17:46:15,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,6.62,0.1
1304850151749807430,541674,2018-10-05 11:56:02,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,301.0,0.3
8643059152700908854,532694,2018-09-10 09:19:57,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,301.0,0.5
16318900683771887910,532176,2018-09-08 21:55:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,596.56078549,0.1
10579598112486090653,530481,2018-09-04 04:02:10,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,201.0,0.1
11869643436961045089,529424,2018-09-01 05:17:39,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,201.0,0.1
8655376033448715279,527989,2018-08-28 04:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,251.30288968,0.1
15617655487124388405,525163,2018-08-20 07:23:39,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,110.0,0.5
18366684377861117927,523836,2018-08-16 14:05:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,544.50905383,0.1
12258197461024497905,523828,2018-08-16 13:18:14,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,780.9,1.0
11501657328245005931,522947,2018-08-14 02:29:24,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,1768.9,1.1
12233986052269012706,520943,2018-08-08 11:45:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,483.78201887,0.1
8728949094685439180,519655,2018-08-04 20:57:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,15.85,0.1
5525208054875263957,519191,2018-08-03 14:09:43,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,1104.89999999,1.00000001
4879328537185024847,518992,2018-08-03 00:57:24,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,100.10000001,1.0
2158611434942856592,518823,2018-08-02 13:40:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,3.32,0.1
9157305647029824462,518680,2018-08-02 04:11:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,7.94,0.1
14145460773809956732,518290,2018-08-01 01:26:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,7.5,0.1
4516198501131038074,517941,2018-07-31 02:23:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JG72-XKR8-SA7G-66P3G,2.15,0.1
664442406449903935,515332,2018-07-23 18:50:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,520.99110319,0.1
11332508307637574920,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,74.13090723,0.1
15348584475064303825,514038,2018-07-20 04:04:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,215.74970923,0.1
670883370136561001,507835,2018-07-02 19:24:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JG72-XKR8-SA7G-66P3G,254.12618459,0.1
3109486120740543947,505475,2018-06-26 05:24:27,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-JG72-XKR8-SA7G-66P3G,0.0,0.01
324727301671468397,503305,2018-06-20 03:31:09,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6864334582890198259,503305,2018-06-20 03:31:09,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-85W6-5P5V-7VLZ-GZJEF,1.00000001,1.0
5325704401813062845,503299,2018-06-20 03:07:20,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HKML-NRG6-VBRA-2F8PS,1.00000001,1.00000001
8430478643581944397,503298,2018-06-20 03:01:38,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17793456694898757162,499721,2018-06-10 01:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,514.71874032,1.0
9046340619793776437,497975,2018-06-05 05:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,100.24812467,1.0
5675961850652948271,493901,2018-05-24 19:09:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,100.38661841,1.0
15083477727200601403,490725,2018-05-15 21:54:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,100.34878758,1.0
14583127024078485644,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,47.69999999,1.0
15662080946847058330,484090,2018-04-27 08:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,85.78999999,1.0
16444329475177717987,482601,2018-04-23 04:16:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,230.54,1.0
6748276339432142933,480933,2018-04-18 11:54:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,57.45,1.0
6301741069377744705,480241,2018-04-16 13:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,337.08999999,1.0
14789964827595435841,479052,2018-04-13 05:44:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,455.58,1.0
10710238331569387495,477904,2018-04-10 01:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,172.95,1.0
11416126306040139159,476075,2018-04-04 22:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,65.91,1.0
15255905299181645063,475326,2018-04-02 19:31:20,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,371.0,1.0
10414160617191697472,475309,2018-04-02 18:25:48,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
15826739926037405844,474503,2018-03-31 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,51.37,1.0
1340166713132281920,473273,2018-03-28 01:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.65999999,1.0
10985268016911648212,471765,2018-03-23 20:24:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.82999999,1.0
7219014444196793249,470428,2018-03-20 02:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,52.04,1.0
12300664478376588797,468313,2018-03-14 04:02:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,75.43,1.0
14637097586241292020,467264,2018-03-11 05:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.49,1.0
5591091612481705428,465527,2018-03-06 09:19:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.15,1.0
13678592594418056482,464946,2018-03-04 18:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.98,1.0
5745927029828054700,464089,2018-03-02 08:45:44,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,1801.0,1.0
11996988907048878503,464073,2018-03-02 07:44:05,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
2190971398045236719,463347,2018-02-28 07:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,63.91,1.0
13089574070851489001,463170,2018-02-27 18:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,442.1,1.0
10632508818932342034,463109,2018-02-27 15:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,52.94,1.0
7801551429041205101,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,52.82,1.0
2915200463867221877,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.76999999,1.0
6782057820594393222,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,72.7,1.0
11910640042580515046,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,51.72,1.0
6623141056631258011,456397,2018-02-08 20:34:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,159.19999999,1.0
11573329177157846808,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,63.47,1.0
12209444922128258323,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.28999999,1.0
4018584234999984997,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,60.08,1.0
4906803204975869695,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,59.19,1.0
276761452823332487,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,51.78999999,1.0
15603862470023989019,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,60.25999999,1.0
5306377620307996232,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.39,1.0
17912560981716881230,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,54.48,1.0
5708616351610037950,451455,2018-01-26 01:14:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,123.0,1.0
5864211383879114462,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,57.47,1.0
1232097871740073761,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.84999999,1.0
