ID,Height,timestamp,Type,From,To,Amount,Fee
8848713567668475312,712908,2020-01-27 14:41:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LSYT-MKL7-FBCL-D5B2D,0.0,0.06615
2826358585088953486,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,61.26,1.0
13419415951981109292,506674,2018-06-29 13:28:13,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-KVFN-ARL2-JRJ2-7EBRU,402.0,1.0
11359535246207569972,506470,2018-06-28 23:48:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.1415793,1.0
11378289597198861704,504165,2018-06-22 13:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.15766096,1.0
16643930801479849149,502438,2018-06-17 17:25:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.05340904,1.0
2984425644747115108,501913,2018-06-16 05:45:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LSYT-MKL7-FBCL-D5B2D,0.00555016,0.00735
13433932309418091270,499843,2018-06-10 10:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.03087108,1.0
13965891226090143089,497045,2018-06-02 14:10:26,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-KVFN-ARL2-JRJ2-7EBRU,610.0,1.0
4776452022041451270,496471,2018-05-31 23:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.04407903,1.0
3537698523408504656,493586,2018-05-23 22:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.2004251,1.0
14446961437119831549,489737,2018-05-13 03:32:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.17955711,1.0
2186723149293229511,486935,2018-05-05 07:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.01376591,1.0
8022304938042163512,483972,2018-04-27 00:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.16868485,1.0
8990826854257398822,480891,2018-04-18 09:13:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.04726193,1.0
10874913456239620214,479238,2018-04-13 18:36:14,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-KVFN-ARL2-JRJ2-7EBRU,3050.0,1.0
991862679945722867,477602,2018-04-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.40072691,1.0
440476816172257659,474971,2018-04-01 19:42:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSYT-MKL7-FBCL-D5B2D,100.31349754,1.0
540465203455484142,472467,2018-03-25 19:18:48,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8281879183799478602,470047,2018-03-19 00:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSYT-MKL7-FBCL-D5B2D,100.09247136,1.0
4837971816694612798,463441,2018-02-28 13:10:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSYT-MKL7-FBCL-D5B2D,673.7422338,1.0
8524769378030065596,459967,2018-02-18 20:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSYT-MKL7-FBCL-D5B2D,100.11172827,1.0
15586556956688151466,457180,2018-02-11 01:00:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSYT-MKL7-FBCL-D5B2D,597.801431,1.0
17115500246347906556,456219,2018-02-08 09:05:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSYT-MKL7-FBCL-D5B2D,100.02554807,1.0
16236187477261475368,454144,2018-02-02 13:40:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSYT-MKL7-FBCL-D5B2D,100.02122133,1.0
5076372263731554576,453372,2018-01-31 09:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSYT-MKL7-FBCL-D5B2D,106.12081078,1.0
10290330851692180606,453264,2018-01-31 02:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSYT-MKL7-FBCL-D5B2D,733.43994771,1.0
4374028009629718161,451033,2018-01-24 20:38:24,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17964767782182991754,450968,2018-01-24 16:30:01,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7340014810976259584,450948,2018-01-24 15:09:19,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17210328702446936584,450899,2018-01-24 11:51:26,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14902125025053461821,449614,2018-01-20 21:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LSYT-MKL7-FBCL-D5B2D,52.04224377,1.0
6767274761863830299,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LSYT-MKL7-FBCL-D5B2D,51.9495615,1.0
10997752945100104745,448239,2018-01-17 01:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LSYT-MKL7-FBCL-D5B2D,53.96105818,1.0
2792145830523598074,447312,2018-01-14 11:21:44,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6275155939787420408,446521,2018-01-12 06:19:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,100.04,1.0
8617488133242993588,444488,2018-01-06 13:34:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,101.36999999,1.0
1478613507431959825,444446,2018-01-06 10:31:33,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-KVFN-ARL2-JRJ2-7EBRU,6999.0,1.0
4443258641015426575,444249,2018-01-05 21:33:13,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-KVFN-ARL2-JRJ2-7EBRU,23.0,1.0
13752422019639983906,442652,2018-01-01 10:08:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,101.21,1.0
1792021540724462804,441092,2017-12-28 01:21:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,100.12,1.0
8209204915326988985,438860,2017-12-21 19:16:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,100.46999999,1.0
3465790849698190771,436242,2017-12-14 11:47:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,101.31,1.0
6986899443969271282,434672,2017-12-10 02:54:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,102.79999999,1.0
4025687387082601912,432699,2017-12-04 14:14:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,100.54,1.0
5790378429978299159,431330,2017-11-30 18:22:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,101.08999999,1.0
4780585377210774028,429553,2017-11-25 19:15:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,108.42,1.0
10207265465504906301,428568,2017-11-23 01:15:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,101.54,1.0
18399155541354473510,426374,2017-11-16 22:02:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,102.18,1.0
8299627717310224239,425000,2017-11-13 02:03:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,143.17999999,1.0
16268938038032883962,423751,2017-11-09 13:55:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,199.35,1.0
15661808585369870693,422577,2017-11-06 07:08:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,100.34999999,1.0
12722125911208617911,421430,2017-11-03 02:07:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,470.54,1.0
6130737238906358381,420730,2017-11-01 03:08:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,101.58,1.0
18357641737285600661,419041,2017-10-27 09:50:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,101.52999999,1.0
4835758115031778909,417801,2017-10-23 22:28:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-LSYT-MKL7-FBCL-D5B2D,100.78,1.0
5973098677249204146,416564,2017-10-20 11:54:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,42.22999999,1.0
14239009341751287145,416548,2017-10-20 10:43:50,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
1135164219658230373,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,82.87,1.0
3999605041849457314,414865,2017-10-15 17:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,100.77,1.0
4765271166994104330,413085,2017-10-10 18:14:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,100.97999999,1.0
13521706864649848068,412096,2017-10-07 23:32:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,101.31,1.0
2221094472149936778,410589,2017-10-03 18:45:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,102.72,1.0
10717087649447536759,409685,2017-10-01 05:47:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,102.02,1.0
9779682994832244025,408762,2017-09-28 15:39:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,101.33,1.0
8515668494284261883,408188,2017-09-27 01:05:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,127.59,1.0
17730786102239851011,407947,2017-09-26 08:31:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,101.04999999,1.0
10669626849107850941,406753,2017-09-23 00:24:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,101.75,1.0
650399472006482687,406094,2017-09-21 04:01:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,100.56,1.0
18313951455258979616,405062,2017-09-18 07:02:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,100.71,1.0
1041477600105891926,403779,2017-09-14 17:07:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,108.44,1.0
713395945143922883,402789,2017-09-11 21:56:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,884.89,1.0
8187434082338056679,402421,2017-09-10 21:58:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,100.39,1.0
11925519754287043816,401657,2017-09-08 18:25:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,100.32999999,1.0
1427170386561494219,400395,2017-09-05 05:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,162.1,1.0
2947169492906009207,400006,2017-09-04 03:39:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,651.67999999,1.0
9052878910085325021,399897,2017-09-03 20:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,42.25,1.0
5767945357770163503,399048,2017-09-01 11:43:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,54.28999999,1.0
4346339379561712984,398936,2017-09-01 03:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,41.13999999,1.0
14585894086454044658,398053,2017-08-29 16:12:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,45.18,1.0
821519628897942113,397418,2017-08-27 21:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,40.13,1.0
5927436684640378889,397203,2017-08-27 07:39:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,333.6,1.0
8636252016396398691,396888,2017-08-26 10:21:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,50.76,1.0
2764246823076529606,396397,2017-08-25 01:12:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,41.81,1.0
4124088733936523216,395720,2017-08-23 03:46:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,40.28,1.0
13349898888119173874,395184,2017-08-21 16:03:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,45.26,1.0
8468844207047060328,394407,2017-08-19 11:57:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,67.0,1.0
8609809528170592986,393406,2017-08-16 16:49:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,42.24,1.0
4523659981495231611,393063,2017-08-15 17:47:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,49.14,1.0
774348765543909238,392566,2017-08-14 08:11:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,41.75,1.0
3928228105273271986,392281,2017-08-13 13:17:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,40.20999999,1.0
5755594304024132464,391881,2017-08-12 10:23:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,40.15,1.0
17176258292966586005,391170,2017-08-10 10:33:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,40.49999999,1.0
17752364865902970183,390068,2017-08-07 08:24:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,40.64999999,1.0
6535196711438378320,389646,2017-08-06 04:14:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,41.14,1.0
7146590800931598199,389366,2017-08-05 09:11:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,42.59,1.0
18314084736400930935,388704,2017-08-03 12:46:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,45.66,1.0
2592401584040073308,388040,2017-08-01 16:21:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,41.02,1.0
1730878310051099760,387021,2017-07-29 19:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,40.44,1.0
3440327858705196521,386568,2017-07-28 13:35:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,40.52,1.0
15205830819880418821,386101,2017-07-27 06:33:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LSYT-MKL7-FBCL-D5B2D,40.43,1.0
12415973645876591641,385544,2017-07-25 17:31:03,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12146859868852303479,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LSYT-MKL7-FBCL-D5B2D,1.26819368,1.0
8687140711022254515,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LSYT-MKL7-FBCL-D5B2D,1.26819368,1.0
10536670109348100887,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LSYT-MKL7-FBCL-D5B2D,10.17,1.0
12246118637448811809,383650,2017-07-20 00:40:12,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9554723404308887518,383645,2017-07-20 00:10:51,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13695450614713196492,383640,2017-07-19 23:24:13,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10976941054064660185,383506,2017-07-19 14:11:23,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9437223298865692664,383495,2017-07-19 12:58:10,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4400012901603772013,383206,2017-07-18 17:18:06,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17386992077469835579,383201,2017-07-18 16:58:59,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4786855965198144157,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LSYT-MKL7-FBCL-D5B2D,5.02756833,1.0
100296390537691726,382787,2017-07-17 13:20:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LSYT-MKL7-FBCL-D5B2D,6.63754388,1.0
10206337970582194326,382588,2017-07-16 23:59:03,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-3VDK-CWCZ-5NJ6-GEHQS,5.0,1.0
17219288300422284647,382583,2017-07-16 23:41:38,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-3TXV-RUL9-LUTZ-59Q5D,5.0,1.0
7864679099464830038,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
532273335493712582,381637,2017-07-14 08:38:55,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4624651720124085868,381632,2017-07-14 08:06:55,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4965688250980368368,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSYT-MKL7-FBCL-D5B2D,30.65691085,1.0
15073120462719666593,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSYT-MKL7-FBCL-D5B2D,1.06750738,1.0
4973557211335817572,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSYT-MKL7-FBCL-D5B2D,0.4415485,1.0
7751802892609293804,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSYT-MKL7-FBCL-D5B2D,5.13458603,1.0
12721386719660312657,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSYT-MKL7-FBCL-D5B2D,26.5646732,1.0
11267654299788070181,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSYT-MKL7-FBCL-D5B2D,33.8579816,1.0
10806688165145066401,378812,2017-07-06 10:53:07,Account Update,S-LSYT-MKL7-FBCL-D5B2D,,0.0,1.0
10602728002014214962,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LSYT-MKL7-FBCL-D5B2D,24.09064444,1.0
14975294137033669840,378238,2017-07-04 20:30:39,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4253963428928925248,378236,2017-07-04 20:14:47,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-LSYT-MKL7-FBCL-D5B2D,5.0,1.0
323772626079809753,378216,2017-07-04 19:02:35,Reward Recipient Assignment,S-LSYT-MKL7-FBCL-D5B2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11110305365523584729,378215,2017-07-04 18:59:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LSYT-MKL7-FBCL-D5B2D,1.0,1.0
