ID,Height,timestamp,Type,From,To,Amount,Fee
2160485619863005522,956472,2021-12-05 15:42:49,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
18066584591593095610,956003,2021-12-04 08:23:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.05204068,0.0147
12924371131233428466,955530,2021-12-03 00:52:53,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
13274638334658906328,954989,2021-12-01 12:49:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.14790346,0.0147
1446069086690945211,953715,2021-11-27 23:58:14,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
5104931003387490365,953095,2021-11-26 06:36:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.03436044,0.0147
11719788523762110133,952453,2021-11-24 11:36:25,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
8155832469621721974,952337,2021-11-24 03:41:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.2077982,0.0147
4339481627593192248,951371,2021-11-21 11:37:43,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
3675678393850856400,951269,2021-11-21 04:59:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.32273072,0.0147
7338676167998172338,950115,2021-11-17 23:51:13,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
374685122674505705,950100,2021-11-17 22:47:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.30184952,0.0147
17951105394013854080,948870,2021-11-14 12:40:29,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
9212969262200744969,948868,2021-11-14 12:33:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.12322885,0.0147
12781870371627317411,947976,2021-11-12 01:11:06,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
12068346354747866273,947777,2021-11-11 11:47:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.41239472,0.02205
17673544158683949743,947115,2021-11-09 15:33:41,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
9363323338879490816,947102,2021-11-09 14:38:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.14508854,0.0147
13061982573756741551,945841,2021-11-06 02:45:27,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
5592279524818990933,945821,2021-11-06 01:26:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.24179607,0.0147
782024356002500626,944789,2021-11-03 04:36:17,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
865640499067591665,944657,2021-11-02 19:46:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.01330566,0.0147
13019126679353766034,943665,2021-10-31 01:29:42,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
66049535961527856,943587,2021-10-30 20:17:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.19985265,0.0147
2682695533502532673,942741,2021-10-28 11:46:28,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
1444329621642674122,942715,2021-10-28 10:07:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.06885635,0.0147
10527732263766875668,941840,2021-10-25 23:51:36,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
12571216666730363331,941743,2021-10-25 17:25:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.04655611,0.0147
4327439476891152987,940774,2021-10-23 00:31:30,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
4014867831201914401,940643,2021-10-22 15:50:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.3275566,0.0147
16102943129375833938,939701,2021-10-20 00:55:28,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
16233900586618636421,939334,2021-10-19 00:25:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.29027694,0.02205
10976517122828205872,938301,2021-10-16 03:26:32,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
10760111125399143283,938192,2021-10-15 20:06:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.06669736,0.0147
11217314814222566959,937611,2021-10-14 05:25:15,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
13960138665663903364,937033,2021-10-12 14:56:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.14718231,0.03675
9507820918317806539,936325,2021-10-10 15:44:34,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
8590137034066224088,935735,2021-10-09 00:31:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.06143968,0.0147
15237513148926092899,934846,2021-10-06 13:16:57,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
14906812750835960557,934705,2021-10-06 03:50:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.01839259,0.0147
15511723803226066891,934039,2021-10-04 07:17:49,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
16722068413769864138,933829,2021-10-03 17:10:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.25177489,0.0147
3554106021272231105,932854,2021-10-01 00:00:28,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
4755954082541575684,932832,2021-09-30 22:39:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.01264373,0.0147
16701963725050998209,931935,2021-09-28 10:54:56,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
2300090304190245309,931854,2021-09-28 05:31:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.36187855,0.02205
8108102701706625697,931051,2021-09-25 23:51:23,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
543918970667719124,930917,2021-09-25 15:05:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.12445659,0.0147
10986549240574846080,930188,2021-09-23 14:21:56,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
12237205895925458887,930165,2021-09-23 12:45:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.16974301,0.0147
6604276281163605863,928769,2021-09-19 15:38:25,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
5324205635525278623,928701,2021-09-19 11:05:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.24414953,0.0147
456181138715001598,927649,2021-09-16 12:56:10,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
2366401543926537041,927626,2021-09-16 11:23:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.13678283,0.0147
16593913026712884967,926729,2021-09-13 23:44:54,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
8955374937211706284,926632,2021-09-13 17:11:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.07380418,0.0147
6419246447812799021,925492,2021-09-10 13:02:14,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
17829389927126795795,925428,2021-09-10 08:46:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.30560237,0.0147
12624736721912671595,923736,2021-09-05 16:04:53,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
526441807794810344,923710,2021-09-05 14:16:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.22691644,0.02205
11183785994634121355,922617,2021-09-02 13:19:31,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
11561200021575872752,922546,2021-09-02 08:43:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.1955543,0.0147
17790534528573338290,921494,2021-08-30 10:25:48,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
16213344830907072593,921473,2021-08-30 09:01:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.15195485,0.0147
5141682649146761856,920454,2021-08-27 13:05:50,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
15100791382221076899,920303,2021-08-27 03:00:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.10949691,0.0147
13192446344392312147,919003,2021-08-23 12:28:19,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
11618682396367684327,918989,2021-08-23 11:32:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.08483099,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KRAM-W64P-A2UU-ASJ4C,0.32,0.0147
16222825091505136584,917574,2021-08-19 13:01:55,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.0147
9086633221793976110,917521,2021-08-19 09:32:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.01671933,0.02205
18375068172903899978,916153,2021-08-15 14:11:50,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
10228409961311954182,916104,2021-08-15 10:56:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.0153765,0.0147
12335619188788459269,914837,2021-08-11 22:19:35,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.03675
13790374838460753374,914783,2021-08-11 18:48:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.15441959,0.0147
8884619550039456877,913320,2021-08-07 17:19:14,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.05145
9202739399334955933,913317,2021-08-07 17:07:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.13054097,0.0441
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KRAM-W64P-A2UU-ASJ4C,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KRAM-W64P-A2UU-ASJ4C,0.29,0.0147
8922753776383981168,911641,2021-08-03 01:10:15,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KRAM-W64P-A2UU-ASJ4C,0.32,0.0147
14773680019648368132,911526,2021-08-02 17:28:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.19993535,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KRAM-W64P-A2UU-ASJ4C,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KRAM-W64P-A2UU-ASJ4C,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KRAM-W64P-A2UU-ASJ4C,0.32,0.0147
12040160563266953949,910090,2021-07-29 17:49:19,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
9525508877401947646,910071,2021-07-29 16:28:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.12759426,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KRAM-W64P-A2UU-ASJ4C,0.31,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KRAM-W64P-A2UU-ASJ4C,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KRAM-W64P-A2UU-ASJ4C,0.33,0.0147
17274996777039967384,908959,2021-07-26 14:12:34,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.00735
6789436192013285050,908791,2021-07-26 03:04:45,Remove Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.0147
6568303068651194558,908662,2021-07-25 18:34:01,Add Commitment,S-KRAM-W64P-A2UU-ASJ4C,,0.0,0.03675
8801446216356771376,908660,2021-07-25 18:25:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KRAM-W64P-A2UU-ASJ4C,10.21583244,0.02205
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KRAM-W64P-A2UU-ASJ4C,3.57,0.0147
3100490846827011421,907184,2021-07-21 15:53:12,Reward Recipient Assignment,S-KRAM-W64P-A2UU-ASJ4C,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
69632078566619578,906622,2021-07-20 02:26:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KRAM-W64P-A2UU-ASJ4C,0.0147,0.0147
