ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M776-YGML-2293-6SM7A,1e-08,0.3381
8875934958640578412,379304,2017-07-07 19:55:48,Ordinary Payment,S-M776-YGML-2293-6SM7A,S-X26Z-H9ZB-2MW4-DYYHX,400.0,1.0
13840633463770431593,379288,2017-07-07 18:37:16,Ordinary Payment,S-M776-YGML-2293-6SM7A,S-X26Z-H9ZB-2MW4-DYYHX,1100.0,1.0
4775204943203785406,379284,2017-07-07 18:16:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M776-YGML-2293-6SM7A,1800.0,1.0
9396611686365940546,379279,2017-07-07 18:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M776-YGML-2293-6SM7A,1.0,1.0
4637145784793149419,379156,2017-07-07 09:42:46,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-M776-YGML-2293-6SM7A,5.0,1.0
10198766140508785042,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-M776-YGML-2293-6SM7A,1.0,1.0
15441280685495419152,378966,2017-07-06 21:03:42,Account Update,S-M776-YGML-2293-6SM7A,,0.0,1.0
12668193862997531836,378956,2017-07-06 20:27:54,Arbitrary Message,S-M776-YGML-2293-6SM7A,S-6LES-NZ2S-C6JK-432QM,0.0,1.0
1657374145892769200,378954,2017-07-06 20:18:07,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-M776-YGML-2293-6SM7A,2.0,1.0
