ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FGUR-HVCM-GDV6-B79A9,2.19e-06,0.0735
12899790236643100889,900119,2021-07-02 00:43:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FGUR-HVCM-GDV6-B79A9,1e-08,0.04
16772975989912315757,900119,2021-07-02 00:43:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FGUR-HVCM-GDV6-B79A9,0.0,0.04
15864062880953618284,899961,2021-07-01 14:13:48,Ordinary Payment,S-FGUR-HVCM-GDV6-B79A9,S-HK9D-P74Q-XDEJ-D6PGM,39645.0,0.03675
5387577496067970522,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FGUR-HVCM-GDV6-B79A9,0.0,1.0
4872445971972145911,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FGUR-HVCM-GDV6-B79A9,0.0,1.0
13780519701079322882,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FGUR-HVCM-GDV6-B79A9,0.0,1.0
1382772516406962294,456393,2018-02-08 20:22:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FGUR-HVCM-GDV6-B79A9,39636.63,2.0
2888117920756438656,456390,2018-02-08 20:15:01,Account Update,S-FGUR-HVCM-GDV6-B79A9,,0.0,1.0
18422829649801014294,456388,2018-02-08 20:11:33,Ordinary Payment,S-S7QS-PS7E-TSL5-HZM5M,S-FGUR-HVCM-GDV6-B79A9,10.0,1.0
