ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DXJE-J3YQ-UEN8-9XH5K,1e-08,0.3381
11690620933403889989,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-DXJE-J3YQ-UEN8-9XH5K,68.0,1.0
7333178316618035744,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,2.42,1.0
7372657226263648087,361439,2017-05-18 21:39:14,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14656155654006848987,361437,2017-05-18 21:36:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DXJE-J3YQ-UEN8-9XH5K,8.0,2.0
11070328695907092091,359304,2017-05-12 22:05:54,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
4457936733233186446,359304,2017-05-12 22:05:54,Arbitrary Message,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
10140034362922061332,358921,2017-05-11 20:26:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
7947867543025021580,358921,2017-05-11 20:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
1172805522478111364,349505,2017-04-15 12:18:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
3726261177796868431,349505,2017-04-15 12:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
9172505442427091433,349505,2017-04-15 12:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
9672849450251635249,345333,2017-04-03 19:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
1761911406128409979,345333,2017-04-03 19:57:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
5502169390616998640,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXJE-J3YQ-UEN8-9XH5K,2.0,1.0001
13061274622109954560,344485,2017-04-01 11:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
1740676200203124691,344485,2017-04-01 11:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
3819805291316387733,344485,2017-04-01 11:12:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
7444614375148099430,344485,2017-04-01 11:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
3619810459311966338,344099,2017-03-31 08:53:37,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,3576.24248015,1.0
2860793899984430702,344095,2017-03-31 08:45:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DXJE-J3YQ-UEN8-9XH5K,2476.73934616,1.0
18016143833105545295,343738,2017-03-30 08:39:39,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8518279660343199835,343454,2017-03-29 13:43:48,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10781187741700809599,343244,2017-03-28 23:58:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
13475196070241694895,343244,2017-03-28 23:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
6815049031679905383,343244,2017-03-28 23:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
5061976402099399320,342397,2017-03-26 14:39:20,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10177529027684586257,342174,2017-03-25 23:37:39,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,200.0,1.0
217092591039336127,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,22.85,1.0
14059054961145246047,342113,2017-03-25 20:06:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DXJE-J3YQ-UEN8-9XH5K,1007.0,1.0
4011953882969044032,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,21.54,1.0
15261964785240534520,342076,2017-03-25 17:11:05,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,1000.0,1.0
6073169386507519840,342006,2017-03-25 12:28:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DXJE-J3YQ-UEN8-9XH5K,1000.0,1.0
12855569085061584497,342004,2017-03-25 12:22:08,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,300.0,1.0
15117436551497411917,341998,2017-03-25 12:07:04,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,500.0,1.0
3889236737541930624,341997,2017-03-25 12:01:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DXJE-J3YQ-UEN8-9XH5K,1000.0,2.0
17640380979376163444,341988,2017-03-25 11:23:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,26.66,1.0
8564292811023597840,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,10.57999999,1.0
3768468878824956234,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,7.35,1.0
17976511756268913616,341829,2017-03-25 00:38:22,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,15.0,1.0
4996804534032381482,341793,2017-03-24 22:16:02,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12321174492193067477,341741,2017-03-24 18:53:36,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12353054975350220275,341741,2017-03-24 18:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,3.8,1.0
18282768124563345355,341573,2017-03-24 07:24:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
11323491299962831276,341572,2017-03-24 07:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
12884802025319677158,341571,2017-03-24 07:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
13715967956741662205,341571,2017-03-24 07:12:40,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-DXJE-J3YQ-UEN8-9XH5K,2.0,1.0
14367022964706183096,341571,2017-03-24 07:12:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
10481191784730823526,341358,2017-03-23 17:10:30,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,3050.0,1.0
13239098511385411739,341344,2017-03-23 16:14:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-DXJE-J3YQ-UEN8-9XH5K,2.0,1.0
13561069892583425824,341340,2017-03-23 15:59:29,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
10138943623980037547,341303,2017-03-23 13:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,10.34,1.0
15733709778752619305,341252,2017-03-23 09:52:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
16305104550009446667,341250,2017-03-23 09:44:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DXJE-J3YQ-UEN8-9XH5K,1081.0,1.0
12871772586309710603,341247,2017-03-23 09:40:53,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,500.0,1.0
15094969639656863931,341193,2017-03-23 06:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,7.63,1.0
1977280029455741872,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,7.99,1.0
323754459932327616,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,5.40999999,1.0
3940418722304104871,341076,2017-03-22 22:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,15.0,1.0
17812492304335092060,341051,2017-03-22 20:25:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DXJE-J3YQ-UEN8-9XH5K,3000.0,1.0
14228227428138340925,340995,2017-03-22 16:36:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
3029143826828953047,340995,2017-03-22 16:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
15254791691009656315,340767,2017-03-22 01:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
4678800251108742641,340767,2017-03-22 01:20:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
3526405386487340350,340612,2017-03-21 14:52:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
4826044169225473776,340575,2017-03-21 12:25:54,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
6689532653327509912,340554,2017-03-21 11:01:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,15.0,1.0
14259043986854078050,340392,2017-03-20 23:51:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
1896734108077917040,340362,2017-03-20 22:11:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,25.0,1.0
13240382646924018839,340319,2017-03-20 19:18:03,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4988509319473393452,340318,2017-03-20 19:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,7.88,1.0
17484884113174827671,340299,2017-03-20 18:12:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
757702189445661471,339976,2017-03-19 20:18:05,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-UKRM-FVYP-5TV6-52F6D,12.0,1.0
3630542506923281348,339973,2017-03-19 20:11:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
4595674483756028395,339973,2017-03-19 20:11:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
13095114737994128180,339972,2017-03-19 20:08:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
14859178779184865493,339968,2017-03-19 19:48:21,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-UKRM-FVYP-5TV6-52F6D,30.0,1.0
2611002070260636553,339854,2017-03-19 11:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,7.92,1.0
5868311997251033840,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,25.0,1.0
11043815023792111216,339658,2017-03-18 23:02:11,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,1020.0,1.0
3387132384882902285,339636,2017-03-18 21:51:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DXJE-J3YQ-UEN8-9XH5K,1000.0,1.0
7947550315092081970,339518,2017-03-18 13:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,16.66,1.0
7033623470513722635,339317,2017-03-18 00:21:41,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
11760907962828348436,339280,2017-03-17 21:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,15.0,1.0
11325253033797287490,339082,2017-03-17 08:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,5.65,1.0
10105157108199016167,339072,2017-03-17 07:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,25.0,1.0
9844300905775679309,339052,2017-03-17 06:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,6.76,1.0
8419311948033303506,338819,2017-03-16 14:47:25,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
15480568752056659612,338735,2017-03-16 09:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,14.22,1.0
12067284355371304908,338572,2017-03-15 22:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,15.0,1.0
16627799098336630800,338569,2017-03-15 21:56:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
7866568745995264986,338569,2017-03-15 21:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
4444414676862008671,338405,2017-03-15 11:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,6.42,1.0
6566902245026233643,338381,2017-03-15 09:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,15.0,1.0
1634312945030557732,338291,2017-03-15 03:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,5.34999999,1.0
2650895645683985441,338254,2017-03-15 01:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
5910346404719918767,338254,2017-03-15 01:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
5577603612061644736,338220,2017-03-14 22:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,20.0,1.0
14879684512825898598,338219,2017-03-14 22:42:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DXJE-J3YQ-UEN8-9XH5K,30.0,1.0
14814699660957286378,338137,2017-03-14 17:17:22,Alias Assignment,S-DXJE-J3YQ-UEN8-9XH5K,,0.0,1.0
17659312406210203239,338121,2017-03-14 16:27:27,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8060593386362587448,338121,2017-03-14 16:27:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DXJE-J3YQ-UEN8-9XH5K,253.0,2.0
14614760348680547936,338076,2017-03-14 12:49:47,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13738661605200133699,338036,2017-03-14 10:29:21,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-DXJE-J3YQ-UEN8-9XH5K,0.0,1.0
1354676499365878774,338029,2017-03-14 09:46:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
82144138820254572,337755,2017-03-13 15:28:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
6166998774285234154,337672,2017-03-13 10:02:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
16588425032574503086,337535,2017-03-13 00:35:38,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2092685954062473854,337482,2017-03-12 21:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DXJE-J3YQ-UEN8-9XH5K,41.83999999,1.0
14532081061753973125,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXJE-J3YQ-UEN8-9XH5K,0.01994972,1.0
15071006963597888897,337288,2017-03-12 08:45:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
6385421013444797407,337288,2017-03-12 08:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
6756294871755251266,337288,2017-03-12 08:45:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
9356364659807288480,336943,2017-03-11 09:28:30,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
3780039185811720456,336942,2017-03-11 09:21:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
6731253897155005723,336942,2017-03-11 09:21:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
11813905248805431642,336906,2017-03-11 06:59:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DXJE-J3YQ-UEN8-9XH5K,40.32,1.0
18031576300768996065,336763,2017-03-10 21:03:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
6222276528246982349,336763,2017-03-10 21:03:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
11820608192574066851,336413,2017-03-09 21:54:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
12496448438283888175,336409,2017-03-09 21:44:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
13957787743896151602,335978,2017-03-08 16:45:40,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
4617213296528528485,335967,2017-03-08 16:07:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DXJE-J3YQ-UEN8-9XH5K,48.14,1.0
13094227668898474665,335948,2017-03-08 14:46:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
1178723281168112157,335948,2017-03-08 14:46:51,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
6399608394437124637,335948,2017-03-08 14:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
3880665515356246659,335821,2017-03-08 06:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DXJE-J3YQ-UEN8-9XH5K,41.82999999,1.0
1238452773529642480,335740,2017-03-08 00:36:29,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1410673802880654476,335713,2017-03-07 22:51:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
7027565108595644479,335713,2017-03-07 22:51:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
9878048634967160786,335712,2017-03-07 22:36:41,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5995355756691263985,335682,2017-03-07 20:38:14,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13769413647730295912,335587,2017-03-07 14:12:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
8058294509951570522,335587,2017-03-07 14:12:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DXJE-J3YQ-UEN8-9XH5K,5.0,1.0
13071490682906960283,335571,2017-03-07 13:03:05,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
2278718022975550768,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXJE-J3YQ-UEN8-9XH5K,7.69485841,1.0
8787572247162924776,335335,2017-03-06 21:23:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
7742731216063616345,335334,2017-03-06 21:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
14567492255002634572,335246,2017-03-06 15:20:32,Ask Order Placement,S-DXJE-J3YQ-UEN8-9XH5K,,0.0,1.0
559967805838180361,335155,2017-03-06 09:49:21,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13114532355993673375,335057,2017-03-06 02:58:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
13097206570383195101,334802,2017-03-05 09:25:28,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8167272951171114362,334802,2017-03-05 09:25:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
16638994691801885181,334699,2017-03-05 02:52:14,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,170.0,1.0
16760394597429059253,334602,2017-03-04 20:17:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
14968235830743252176,334484,2017-03-04 12:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
3887683384428311542,334465,2017-03-04 11:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DXJE-J3YQ-UEN8-9XH5K,58.14,1.0
12109908501896528364,334310,2017-03-04 00:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXJE-J3YQ-UEN8-9XH5K,35.21038806,1.0
174900096877983766,334291,2017-03-03 23:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
8807905637217058991,334291,2017-03-03 23:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
11987692351883344400,334274,2017-03-03 22:06:34,Reward Recipient Assignment,S-DXJE-J3YQ-UEN8-9XH5K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9844020615267464904,334247,2017-03-03 20:12:57,Ordinary Payment,S-DXJE-J3YQ-UEN8-9XH5K,S-FSQS-HVZF-DJ33-5SREC,100.0,1.0
14135247780685979751,334092,2017-03-03 09:41:21,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-DXJE-J3YQ-UEN8-9XH5K,62.0,1.0
559746083427357673,334090,2017-03-03 09:35:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
11461423724791560506,334087,2017-03-03 09:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DXJE-J3YQ-UEN8-9XH5K,0.41068979,1.0
11225275838901812602,333932,2017-03-02 23:17:54,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-DXJE-J3YQ-UEN8-9XH5K,100.0,1.0
13895933635007681473,333932,2017-03-02 23:17:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DXJE-J3YQ-UEN8-9XH5K,1.31081336,1.0
5737206270913644490,333916,2017-03-02 21:46:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXJE-J3YQ-UEN8-9XH5K,3.0,1.0
