ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R27G-6W73-YPVK-FYYM6,4.39e-06,0.0735
7245836625074066034,506338,2018-06-28 14:47:42,Reward Recipient Assignment,S-R27G-6W73-YPVK-FYYM6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15163411906391244444,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,4.89278434,1.0
5504605686728866397,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,16.65218208,1.0
1949954948062899516,495998,2018-05-30 16:03:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,579.47532691,1.0
2231714021974432227,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,16.08794263,1.0
13991553293826989998,495609,2018-05-29 14:02:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,8.18977293,1.0
16650792105156165588,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,3.03666844,1.0
652975064480801577,494832,2018-05-27 10:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,5.30705934,1.0
4877767066458781496,494465,2018-05-26 09:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,0.52433389,1.0
1878564132683170826,478287,2018-04-11 02:20:04,Ordinary Payment,S-R27G-6W73-YPVK-FYYM6,S-4R6S-WCZ4-CMQY-8JSDV,4529.0,1.0
4963137665802490068,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,8.6794659,1.0
14320927623554056598,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,4.73945217,1.0
644751854940593684,465951,2018-03-07 13:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,11.10297218,1.0
10379844872716122211,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,11.54135438,1.0
4158363358153525727,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,17.03933562,1.0
5313298317067151168,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,42.19033179,1.0
14408556771410234442,464684,2018-03-04 00:49:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,43.98265763,1.0
470025060513794549,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,20.46054696,1.0
11260595895794207265,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,21.86024962,1.0
18030441669567561955,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,18.0606717,1.0
7709405655885148921,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,19.06716249,1.0
5393041628524426227,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,18.76474861,1.0
8205749491378791046,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,18.49772404,1.0
2729408824900133617,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,11.60282582,1.0
2121388056912070280,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,3.75785568,1.0
16093947389409581496,461718,2018-02-23 17:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,9.31736384,1.0
2995026771940465814,461403,2018-02-22 20:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,20.88487169,1.0
7068597587651062693,461093,2018-02-21 23:38:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,28.16189857,1.0
8538400178542603883,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,0.15359009,1.0
13988884300261261569,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,11.83960643,1.0
208933017980256276,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,9.33118456,1.0
16841450495004642211,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,10.4936964,1.0
5650744336803765935,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,29.73323809,1.0
7865411356473241097,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,13.63870591,1.0
1799244720410220309,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,29.52596169,1.0
17358909506044779995,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,26.46259673,1.0
12523400037610885247,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,16.48038632,1.0
4661389053202013317,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,5.29974555,1.0
3702239200455555021,450932,2018-01-24 13:54:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,11.71221462,1.0
14463640933500561734,450640,2018-01-23 18:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,41.66147631,1.0
7397747049903533531,450348,2018-01-22 22:37:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,41.39551844,1.0
10491401319025451486,450053,2018-01-22 03:08:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,537.33421524,1.0
10767942358973238224,449748,2018-01-21 06:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,43.94908065,1.0
7278159679927739391,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,38.26484511,1.0
5298568026407293585,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,31.45071461,1.0
2327384330172844870,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,435.30205035,1.0
15976699676162924550,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,58.26290216,1.0
13796484922085054298,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,38.34331072,1.0
4527660587790751534,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,45.13600369,1.0
12767725373626920242,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,45.71191584,1.0
226024303852453654,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,50.14071277,1.0
78320038106122695,446982,2018-01-13 12:59:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,700.29386975,1.0
1145281595066502576,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,2.74444064,1.0
2988006466724586007,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,56.85308504,1.0
12677471899493423645,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,65.09565551,1.0
168293939349263471,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,32.48208585,1.0
10944818211401011868,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R27G-6W73-YPVK-FYYM6,1e-07,1.0
12238138518051296077,441570,2017-12-29 09:32:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,94.42170627,1.0
7613343784537874291,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,69.93183681,1.0
17300357861365027850,440935,2017-12-27 14:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,76.08291155,1.0
5269615422141772828,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,63.72200614,1.0
8755330421253055298,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,45.32657436,1.0
3922504030884654681,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,52.71351378,1.0
7014779921844904715,439708,2017-12-24 04:15:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,14.51935858,1.0
13121387311290602781,438907,2017-12-21 22:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,37.73620945,1.0
3142451466935968842,438606,2017-12-21 02:43:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,115.99602917,1.0
2008926115009268607,438306,2017-12-20 06:27:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,775.49699867,1.0
11798012882936287271,438184,2017-12-19 22:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,76.01613397,1.0
8806161114872876619,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,186.01619119,1.0
4845357067589483003,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,82.22347948,1.0
209058829517840825,437452,2017-12-17 20:40:42,Ordinary Payment,S-R27G-6W73-YPVK-FYYM6,S-4R6S-WCZ4-CMQY-8JSDV,3400.0,1.0
7321681900108369378,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,72.80804534,1.0
14822318642241839523,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,101.70152794,1.0
6546354483433362703,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,57.81257579,1.0
18336450079962840518,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,125.50305057,1.0
9093594649873468863,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,142.82006525,1.0
4043429132499762246,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,159.72826513,1.0
12058052458037566326,435358,2017-12-12 00:43:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,777.92940963,1.0
9426874005367291069,435241,2017-12-11 16:25:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,758.47791827,1.0
18176014549259292729,435121,2017-12-11 08:36:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,714.65305067,1.0
3560868601613243798,434842,2017-12-10 14:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,32.49111606,1.0
2090443929348075567,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,38.05186753,1.0
4950422038259608315,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,74.39295705,1.0
18386197729789390395,433938,2017-12-08 01:24:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,39.88781858,1.0
8771256695884781802,433639,2017-12-07 05:27:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,52.75405055,1.0
4430763591536602353,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,130.49809699,1.0
6971313762049595977,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,44.36770664,1.0
15172039533034517456,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,47.20937862,1.0
12761756129143059473,432382,2017-12-03 17:11:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,41.88772965,1.0
3179827252443368706,432075,2017-12-02 20:08:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,60.39616516,1.0
15803613820704600780,431774,2017-12-02 00:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,8.24462422,1.0
10476410822971936245,431445,2017-12-01 02:08:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,0.55697014,1.0
2271319496379004084,428264,2017-11-22 04:29:55,Ordinary Payment,S-R27G-6W73-YPVK-FYYM6,S-YJ9X-H58T-NGYR-FH9LU,15936.0,1.0
6831179716167714299,427212,2017-11-19 06:12:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,38.51833836,1.0
10967139808522241600,426912,2017-11-18 09:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,61.63297491,1.0
9188093627334590679,426604,2017-11-17 13:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,59.68204353,1.0
9770827041461704173,426284,2017-11-16 15:47:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,113.84730654,1.0
15609960124441336551,425982,2017-11-15 20:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,929.82721429,1.0
2986971560210380026,425898,2017-11-15 14:00:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R27G-6W73-YPVK-FYYM6,85.64834766,1.0
5915882746760479048,425708,2017-11-15 01:12:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,862.72973802,1.0
1613061977374968769,425635,2017-11-14 20:16:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,91.75286725,1.0
15758572001597610141,425343,2017-11-14 00:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,816.43448596,1.0
10595547139667982681,425055,2017-11-13 05:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,101.1354064,1.0
16242128452107546358,424742,2017-11-12 08:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,138.88529956,1.0
612313528393184652,424429,2017-11-11 11:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,70.24231721,1.0
16320357871353496315,424090,2017-11-10 12:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,62.59008433,1.0
7729067396655703991,423796,2017-11-09 17:14:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,63.78064351,1.0
9994300417847991579,423498,2017-11-08 21:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,28.54405282,1.0
7239293235618818833,423190,2017-11-08 00:12:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,68.22384508,1.0
6897901863963182110,422878,2017-11-07 03:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,227.57692754,1.0
5744248585076846722,422576,2017-11-06 07:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,102.30083872,1.0
13891129529440719202,422275,2017-11-05 10:52:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,848.22909002,1.0
4049142032594886624,422220,2017-11-05 07:20:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,167.39101333,1.0
13500977686891700625,421856,2017-11-04 06:30:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,43.69801531,1.0
11489276801777822160,421562,2017-11-03 10:59:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,79.32973908,1.0
8923144370932566474,421268,2017-11-02 15:10:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,134.04849961,1.0
14655811735038732492,420963,2017-11-01 19:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,83.66585931,1.0
2599318190502839806,420664,2017-10-31 22:28:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,938.94013852,1.0
1836627407675971135,420340,2017-10-31 01:11:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,537.12305118,1.0
14195234903697257000,420309,2017-10-30 22:46:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,61.23655659,1.0
16311549441705659839,420018,2017-10-30 03:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,63.10609231,1.0
17232568104866699067,419725,2017-10-29 07:51:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,67.29090111,1.0
4844879929362901006,419412,2017-10-28 10:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,51.03103352,1.0
5674136998872424070,419102,2017-10-27 14:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,75.67031065,1.0
13256295692361816268,418810,2017-10-26 17:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,71.16716144,1.0
8335990040455454709,418509,2017-10-25 21:40:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,114.99562952,1.0
4239590235142583677,418178,2017-10-25 00:01:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,101.16832596,1.0
11756672370662608546,417853,2017-10-24 02:14:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,120.99215547,1.0
17809034289774642676,417559,2017-10-23 06:31:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,868.16870555,1.0
13710234091917057986,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,48.65607289,1.0
7905636149496653702,417095,2017-10-21 23:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,86.31111429,1.0
14319065246295676696,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,79.14295613,1.0
14526431553295545246,416469,2017-10-20 05:20:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,66.85754424,1.0
4089835331740596986,416181,2017-10-19 10:22:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,76.33113376,1.0
1919241306866501403,415874,2017-10-18 13:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,26.15642267,1.0
1250651753838881350,415592,2017-10-17 18:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,47.80274666,1.0
11342346271289884045,415304,2017-10-16 22:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,93.55969065,1.0
13151496948819241901,415024,2017-10-16 04:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,115.03727496,1.0
1147193238420985278,414717,2017-10-15 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,101.94222799,1.0
9871741386752335162,414428,2017-10-14 11:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,66.82431057,1.0
2778400394204824725,414129,2017-10-13 16:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,104.96984941,1.0
16977085421974509826,413812,2017-10-12 18:30:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,117.34090478,1.0
16093768858116618350,413501,2017-10-11 21:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,27.6896594,1.0
14945993054944785805,413214,2017-10-11 02:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,63.36448552,1.0
11336508436367448070,412920,2017-10-10 06:55:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,35.51030856,1.0
6193216496917197848,412573,2017-10-09 07:48:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,33.28756892,1.0
3993969637611930483,412287,2017-10-08 12:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,82.25488965,1.0
13151939182830341116,411984,2017-10-07 15:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,62.58254435,1.0
4057667680282653849,411699,2017-10-06 21:12:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,35.7067896,1.0
15202080281546740299,411410,2017-10-06 01:20:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,34.27814985,1.0
6251490095874524288,411125,2017-10-05 06:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,54.09170329,1.0
519242150127217085,410841,2017-10-04 11:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,773.65341662,1.0
4470989197538276991,410652,2017-10-03 22:32:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,72.86637636,1.0
1486116353645855196,410355,2017-10-03 02:37:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,74.99101937,1.0
16116856670268575358,410050,2017-10-02 06:17:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,58.39027665,1.0
15975997469871299763,409734,2017-10-01 08:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R27G-6W73-YPVK-FYYM6,172.3128,1.0
