ID,Height,timestamp,Type,From,To,Amount,Fee
14798774854962281012,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L94A-LTL9-2UGB-4CPAE,0.0,1.0
16439559517196461904,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L94A-LTL9-2UGB-4CPAE,0.0,1.0
11470620602400196640,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L94A-LTL9-2UGB-4CPAE,0.0,1.0
16930355743590494003,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L94A-LTL9-2UGB-4CPAE,0.0,1.0
2398187229799811226,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L94A-LTL9-2UGB-4CPAE,0.0,1.0
6197410702321319906,60421,2015-01-27 12:16:54,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,5244.45176148,1.0
17824916746993984025,60158,2015-01-26 18:44:03,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,5245.45176148,5.0
15664618266780508013,49796,2014-12-28 18:47:19,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,3453.67304498,1.0
1545286614354601024,49786,2014-12-28 18:07:10,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,3454.67304498,3.0
5211322787081792219,42626,2014-12-08 16:29:12,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,5663.07053182,1.0
14614673983910614394,42575,2014-12-08 13:21:36,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1167.07053182,1.0
16259308859920980408,42575,2014-12-08 13:21:36,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
15536327448481118474,37657,2014-11-24 19:33:24,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
10784674706287728477,37297,2014-11-23 19:03:10,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
14823158741585626644,37297,2014-11-23 19:03:10,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
3980963407558616979,37297,2014-11-23 19:03:10,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
13473466334442710870,33035,2014-11-11 20:52:03,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,708.0,1.0
1920424298037166614,32505,2014-11-10 09:15:08,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
14238864268933133089,32500,2014-11-10 09:06:05,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,709.0,1.0
3172635141376229947,32494,2014-11-10 08:46:11,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
11234547552388773050,32493,2014-11-10 08:37:20,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
11817278212802852055,32493,2014-11-10 08:37:20,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13233644591343370027,32493,2014-11-10 08:37:20,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13289907029272717443,32493,2014-11-10 08:37:20,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13475398349772629799,32493,2014-11-10 08:37:20,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
18249903834970779638,32493,2014-11-10 08:37:20,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1458176375077954691,32493,2014-11-10 08:37:20,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
6398194546279437373,32493,2014-11-10 08:37:20,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
6606529779907402228,32493,2014-11-10 08:37:20,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
14674828518814778475,32492,2014-11-10 08:34:04,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7150946729439812447,32484,2014-11-10 07:49:09,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
13689565456295908685,32483,2014-11-10 07:39:17,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
14014771153977390623,32482,2014-11-10 07:38:32,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
7108560312147726081,32482,2014-11-10 07:38:32,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
2177010569239922814,32481,2014-11-10 07:37:20,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
17226286875431355345,32480,2014-11-10 07:37:04,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
5458186451156553960,32480,2014-11-10 07:37:04,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
7217260599715165658,32480,2014-11-10 07:37:04,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
7388838018801177615,32480,2014-11-10 07:37:04,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
9195594340389358615,32480,2014-11-10 07:37:04,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,1499.0,1.0
17906528917128865892,25162,2014-10-20 20:35:49,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,4199.0,1.0
13763196095314937006,23728,2014-10-16 20:44:40,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,4200.0,4.0
10174933429817091701,23284,2014-10-15 14:58:56,Ordinary Payment,S-L94A-LTL9-2UGB-4CPAE,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4272959877702367213,23182,2014-10-15 07:49:15,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-L94A-LTL9-2UGB-4CPAE,10.0,1.0
