ID,Height,timestamp,Type,From,To,Amount,Fee
11292032428710795609,780900,2020-08-04 12:28:39,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-4Y3L-HTP3-9HX5-2QU9P,5.4414,0.0147
8690729876948625777,741303,2020-04-16 01:10:41,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-DJXL-KMJV-42FM-88G6P,1.0,0.0294
4726381539981330173,739282,2020-04-10 09:33:41,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-DJXL-KMJV-42FM-88G6P,3.0,0.02205
6228563838372501230,728355,2020-03-10 20:22:10,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-PNKK-E8S6-X6DG-9S79P,2.0,0.0441
5767906515021561447,728229,2020-03-10 11:52:28,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.0441
14790121519284432590,728129,2020-03-10 05:20:30,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-8EWS-E2QK-75QV-7YTHJ,1.0,0.03675
13097334993860689651,728101,2020-03-10 03:09:34,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-DJXL-KMJV-42FM-88G6P,4.0,0.0588
8573866826890523708,726632,2020-03-06 00:33:44,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-L4BA-CMDY-EW89-BCYRD,1.0,0.0441
10774991873201042287,726621,2020-03-05 23:55:36,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-PDD6-XZ93-CU8D-AXZT3,2.0,0.0588
11904546767453654915,726607,2020-03-05 22:56:05,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.0588
7977041220143384539,726495,2020-03-05 15:14:46,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-347S-B2B9-5N5R-DBZ75,18.0,0.0588
10912710738114123843,724896,2020-03-01 04:03:17,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-DJXL-KMJV-42FM-88G6P,4.0,0.0294
15948538392359993249,722625,2020-02-23 19:21:43,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-DJXL-KMJV-42FM-88G6P,2.0,0.0588
16027636320109381286,720505,2020-02-17 20:53:18,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-DJXL-KMJV-42FM-88G6P,3.0,0.0588
11374928332350568801,720436,2020-02-17 16:14:11,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-5RZC-EGXM-39BU-3SNLG,2.0,0.00735
11176481733507182464,720335,2020-02-17 09:45:08,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-DJXL-KMJV-42FM-88G6P,11.0,0.0441
11698956982325541386,719860,2020-02-16 01:28:16,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-DJXL-KMJV-42FM-88G6P,3.0,0.05145
14867365947872296455,719535,2020-02-15 04:02:33,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.03675
8014912580595268081,718922,2020-02-13 10:59:06,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-4UE3-SGST-C2HW-B8XSN,20.0,0.02205
16440479750597465493,718910,2020-02-13 09:48:02,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-8N8L-XUGU-PJEY-E2UZU,1.0,0.05145
12763904077895947161,716335,2020-02-06 05:23:45,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-DJXL-KMJV-42FM-88G6P,23.0,0.0441
15993376763239062390,715010,2020-02-02 12:03:00,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-TCHR-SPTT-65X6-9YEYJ,4.0,0.0441
1367573930881812760,714399,2020-01-31 18:57:39,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-DJXL-KMJV-42FM-88G6P,3.0,0.0441
1297842678267508927,714319,2020-01-31 13:23:37,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-63LV-9ZVG-S8H4-5WNJW,3.0,0.0294
3744864384637317249,713780,2020-01-30 01:19:13,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-DJXL-KMJV-42FM-88G6P,1.0,0.0441
680684340530540129,713407,2020-01-29 00:28:42,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-6RYB-DBWB-JG9N-GAKCC,11.0,0.00735
12312173546670951380,712360,2020-01-26 01:53:31,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-DJXL-KMJV-42FM-88G6P,6.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DJXL-KMJV-42FM-88G6P,10.0,0.06615
