ID,Height,timestamp,Type,From,To,Amount,Fee
6523148557809791918,779779,2020-08-01 09:47:14,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-4Y3L-HTP3-9HX5-2QU9P,9.41935,0.00735
10192959696804085286,742490,2020-04-19 09:06:34,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-JPMP-KZBA-S344-HR4HY,4.0,0.0588
15001278007716033225,741930,2020-04-17 19:41:25,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-XNQG-L9EL-WE6H-82X9Q,3.0,0.05145
8068108407621695528,741018,2020-04-15 06:19:36,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-NM2R-76L7-5B3Q-372CH,6.0,0.0147
16233707955145169264,740747,2020-04-14 12:09:47,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-XNQG-L9EL-WE6H-82X9Q,15.0,0.0294
11054769644425411289,737366,2020-04-05 00:35:26,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-YHNJ-UNT7-MR5F-3PYGL,2.0,0.05145
7829653725123942589,737245,2020-04-04 16:36:05,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-XNQG-L9EL-WE6H-82X9Q,2.0,0.0147
14998762945793348256,736320,2020-04-02 02:38:24,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-NWF2-NKHW-BT34-GTZHC,6.0,0.0147
4374496445833657222,736018,2020-04-01 06:43:40,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-3TQ5-KEYU-ERBJ-CUSLZ,1.0,0.0441
15889079349653473851,735678,2020-03-31 07:34:30,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-XNQG-L9EL-WE6H-82X9Q,1.0,0.0294
15921821031391831876,735519,2020-03-30 21:10:01,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-DY24-HA2C-PSGC-HYUG4,4.0,0.0588
10312879923243592224,735277,2020-03-30 04:57:26,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-XNQG-L9EL-WE6H-82X9Q,8.0,0.05145
14498139684936380646,734136,2020-03-27 00:14:45,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-XNQG-L9EL-WE6H-82X9Q,2.0,0.02205
10880577328110580928,733646,2020-03-25 15:20:27,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-79AD-FWQ9-MZY5-BJRW6,1.0,0.0147
13192081341454834110,733057,2020-03-23 23:48:24,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-XNQG-L9EL-WE6H-82X9Q,1.0,0.0147
10751479017143675957,731527,2020-03-19 16:57:46,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-F75Y-7BM7-8D99-EY5WD,3.0,0.03675
9493562036147417942,729214,2020-03-13 06:03:30,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-XNQG-L9EL-WE6H-82X9Q,3.0,0.0441
2049267116295211758,725665,2020-03-03 07:39:36,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-QK6S-F44D-D6NS-AYTV5,1.0,0.02205
5355612687947903129,724992,2020-03-01 10:12:14,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-XNQG-L9EL-WE6H-82X9Q,1.0,0.00735
3483053000484479574,724346,2020-02-28 15:23:55,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-FMNR-AN6Q-UP8H-4WADT,5.0,0.00735
3171274509261454652,722148,2020-02-22 11:20:37,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-XNQG-L9EL-WE6H-82X9Q,4.0,0.0588
6794986632129831643,721224,2020-02-19 21:21:27,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-XNCY-7UT5-FFMY-3EQJJ,1.0,0.03675
6434453860636951088,721137,2020-02-19 15:11:48,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-XNQG-L9EL-WE6H-82X9Q,2.0,0.0147
1473150673717538231,717181,2020-02-08 13:38:32,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-8BAJ-3DFJ-HQ7Z-CV4Y7,1.0,0.0147
8090729020303537734,717057,2020-02-08 05:25:27,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-8LWV-8WJD-34P2-6Y22R,1.0,0.0588
1694566898901782687,715922,2020-02-05 01:13:50,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-XNQG-L9EL-WE6H-82X9Q,2.0,0.0588
11794837671783551437,715325,2020-02-03 09:04:48,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-7UY9-LNYE-F3WQ-C3W77,1.0,0.0294
5642917596304171083,713112,2020-01-28 04:33:50,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-ZXDC-F7JM-BV7Q-G5X5H,1.0,0.0588
8181002987035637180,713058,2020-01-28 00:41:44,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-XNQG-L9EL-WE6H-82X9Q,3.0,0.0294
6486034941467898748,711057,2020-01-22 10:37:52,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-Y47Z-D8Y5-NB4J-BD3FF,2.0,0.0294
10544529169314189728,710970,2020-01-22 04:49:43,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-ASLA-TN9W-A8EU-8D5SF,7.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XNQG-L9EL-WE6H-82X9Q,10.0,0.03675
