ID,Height,timestamp,Type,From,To,Amount,Fee
6679818911638847135,779791,2020-08-01 10:38:57,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-4Y3L-HTP3-9HX5-2QU9P,4.3385,0.05145
14698681007867025999,742333,2020-04-18 22:38:47,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.05145
10054926456954149511,742309,2020-04-18 20:43:11,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-8278-B84S-AYVK-6TDKV,4.0,0.03675
8714443130106567727,731624,2020-03-19 23:55:10,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-GCQF-XZJD-JB25-FPKNN,1.0,0.0147
4577627531617987896,731365,2020-03-19 06:08:04,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-VTM9-DAR4-5Q97-22KDA,8.0,0.0147
4665234694207629917,730914,2020-03-18 00:19:30,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-8278-B84S-AYVK-6TDKV,9.0,0.03675
14024481484526921347,728749,2020-03-11 22:44:27,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-YEGQ-6U68-PBZ9-4USWE,3.0,0.03675
10136802340865352182,727697,2020-03-08 23:49:50,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-23A9-UP52-KTTE-95TGS,21.0,0.02205
14132485909343012806,727552,2020-03-08 14:23:43,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-8278-B84S-AYVK-6TDKV,16.0,0.0147
495217121305084092,727181,2020-03-07 13:30:08,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-PYRG-DXRE-66Y3-F3PX8,2.0,0.03675
3359311568277461426,726829,2020-03-06 13:42:40,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-8278-B84S-AYVK-6TDKV,1.0,0.0294
12688601594646023600,726373,2020-03-05 07:32:18,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-N45N-DU5M-2M4J-F5ECT,2.0,0.05145
2728165590973229336,726261,2020-03-04 23:39:04,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-8278-B84S-AYVK-6TDKV,4.0,0.0588
6193805800466339810,725742,2020-03-03 12:27:03,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-8278-B84S-AYVK-6TDKV,5.0,0.0441
2780767593984098084,724764,2020-02-29 18:59:06,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-SLQA-VMZ2-UNXF-33YJP,4.0,0.02205
8913958200901626673,724720,2020-02-29 16:05:06,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0147
11624742809135191806,724602,2020-02-29 08:18:04,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-8278-B84S-AYVK-6TDKV,7.0,0.0147
8368972510404032332,723497,2020-02-26 05:46:16,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-WKPS-WD54-ETFH-3UYL8,1.0,0.00735
12270778195690913646,723482,2020-02-26 04:52:46,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-26VD-8V8E-URX9-GSKC9,6.0,0.0441
14938662796692532188,723327,2020-02-25 18:51:57,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-8278-B84S-AYVK-6TDKV,5.0,0.0441
6884851406792825275,722968,2020-02-24 18:27:41,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-8278-B84S-AYVK-6TDKV,2.0,0.05145
15012528553753361509,722467,2020-02-23 08:30:57,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-9T8A-3EV5-X95B-FDHJ4,1.0,0.02205
18107973586070860437,722411,2020-02-23 05:03:58,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-JY8J-QBT8-5QYF-9VFM4,5.0,0.0588
564164067848894504,722280,2020-02-22 20:00:41,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-8278-B84S-AYVK-6TDKV,4.0,0.05145
13544939418794602108,721387,2020-02-20 08:24:18,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-8278-B84S-AYVK-6TDKV,2.0,0.02205
15254153906165096701,719259,2020-02-14 09:28:17,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-7C3Z-EPXS-P5T2-DLMCX,1.0,0.0588
14256311398889004782,716678,2020-02-07 03:33:32,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-TDWS-3WER-H4YY-9FUL7,2.0,0.0588
4442976610977023586,716590,2020-02-06 21:55:19,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-Z3SW-2R39-M28U-7JQ6Q,1.0,0.00735
10444673205307006283,715388,2020-02-03 13:23:27,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-8278-B84S-AYVK-6TDKV,2.0,0.02205
11092399584591313638,715140,2020-02-02 20:17:48,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-4QSH-DFEW-NNUU-8J77V,2.0,0.05145
5038532731092718616,714994,2020-02-02 11:10:11,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-8278-B84S-AYVK-6TDKV,1.0,0.0588
579971181103362539,711941,2020-01-24 22:05:03,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-Y3HK-BNDZ-YKCP-564AN,4.0,0.02205
749378504731142993,711307,2020-01-23 03:11:38,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-2MHX-CBQ9-3GBT-3HTB6,21.0,0.0147
12851279901161207294,711080,2020-01-22 12:23:07,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-8278-B84S-AYVK-6TDKV,20.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8278-B84S-AYVK-6TDKV,10.0,0.05145
