ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2GNC-D7XA-M5EZ-6REZJ,1e-08,0.8379
13812917581104573436,529640,2018-09-01 19:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,17.22544244,1.0
5367313677713495694,527078,2018-08-25 15:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,51.48050774,1.0
11026795283570137490,524563,2018-08-18 14:51:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,23.44312058,1.0
13748347052124685366,522038,2018-08-11 13:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,44.22521478,1.0
10436001139200220493,519482,2018-08-04 09:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,41.45848942,1.0
6037007122570330202,516968,2018-07-28 08:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,86.13924551,1.0
2598701030816596113,514412,2018-07-21 05:01:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,66.3858488,1.0
14200303450560576554,511891,2018-07-14 03:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,31.50214242,1.0
15807586735325161081,509355,2018-07-07 01:45:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,58.77162168,1.0
6841649310941883492,506816,2018-06-29 22:51:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,36.91844306,1.0
2558557762194459067,504281,2018-06-22 21:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,64.93881968,1.0
6583098751917258883,501756,2018-06-15 19:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,5.3354263,1.0
8937008816276159910,476004,2018-04-04 17:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,1.310564,1.0
913234697943956518,473482,2018-03-28 15:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,11.04615209,1.0
789744356465436997,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,14.00039017,1.0
2021609298626870363,468435,2018-03-14 12:35:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,8.54537575,1.0
11057838209765379310,466008,2018-03-07 17:48:50,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,18.0,1.0
13885925908938377591,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,18.46974652,1.0
9280469998983524790,463457,2018-02-28 14:16:41,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,42.0,1.0
530190300921093090,463369,2018-02-28 08:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,43.19679415,1.0
8712013977118499456,460980,2018-02-21 16:18:56,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,32.0,1.0
16467410847326309179,460844,2018-02-21 06:35:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,32.87857657,1.0
293774445609456934,458468,2018-02-14 15:43:47,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,10.0,1.0
2415113993428160438,458322,2018-02-14 05:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,11.69932,1.0
4475890255575327798,455944,2018-02-07 14:16:45,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,44.0,1.0
6503066265220452677,455809,2018-02-07 05:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,44.94938588,1.0
15172156206661561951,453311,2018-01-31 05:42:41,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,25.0,1.0
13003406813371408575,453288,2018-01-31 03:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,25.35394484,1.0
15443899864662673535,452789,2018-01-29 18:37:33,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,80.0,1.0
3032999293651555611,450770,2018-01-24 03:02:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,35.7015991,1.0
14251350033898962939,448472,2018-01-17 16:31:33,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,10.0,1.0
15469384161943431041,448255,2018-01-17 02:13:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2GNC-D7XA-M5EZ-6REZJ,39.80792556,1.0
10047446612601736592,445384,2018-01-09 01:31:47,Reward Recipient Assignment,S-2GNC-D7XA-M5EZ-6REZJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16265904568836488943,445356,2018-01-08 23:36:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2GNC-D7XA-M5EZ-6REZJ,18.0,1.0
18165191827323132338,434760,2017-12-10 08:35:33,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-AKCK-CDXX-MVZR-7WS7J,50.0,1.0
1926096857107189733,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GNC-D7XA-M5EZ-6REZJ,50.45,1.0
13502778797105882648,430258,2017-11-27 18:25:46,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-ST83-VECU-BCEM-H7CRP,198.0,1.0
13043998299526505758,430249,2017-11-27 17:46:45,Ordinary Payment,S-AKCK-CDXX-MVZR-7WS7J,S-2GNC-D7XA-M5EZ-6REZJ,80.0,1.0
13631741048127987444,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GNC-D7XA-M5EZ-6REZJ,63.06999999,1.0
6481840313704246295,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GNC-D7XA-M5EZ-6REZJ,55.38999999,1.0
17672124276288498050,426980,2017-11-18 14:29:54,Ordinary Payment,S-2GNC-D7XA-M5EZ-6REZJ,S-ST83-VECU-BCEM-H7CRP,670.0,1.0
13836835122064089570,426970,2017-11-18 13:39:28,Ordinary Payment,S-AKCK-CDXX-MVZR-7WS7J,S-2GNC-D7XA-M5EZ-6REZJ,139.0,1.0
9851210236679984003,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GNC-D7XA-M5EZ-6REZJ,52.55,1.0
8863180940988509101,423370,2017-11-08 12:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GNC-D7XA-M5EZ-6REZJ,321.31,1.0
8459711131070890963,423244,2017-11-08 03:57:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GNC-D7XA-M5EZ-6REZJ,150.51999999,1.0
10175982401636306329,419416,2017-10-28 10:50:58,Reward Recipient Assignment,S-2GNC-D7XA-M5EZ-6REZJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16038203926090530990,419412,2017-10-28 10:39:18,Ordinary Payment,S-AKCK-CDXX-MVZR-7WS7J,S-2GNC-D7XA-M5EZ-6REZJ,10.0,1.0
16110140825644888469,416591,2017-10-20 13:35:23,Reward Recipient Assignment,S-2GNC-D7XA-M5EZ-6REZJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16221777800554052914,416577,2017-10-20 12:48:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2GNC-D7XA-M5EZ-6REZJ,1.0,1.0
