ID,Height,timestamp,Type,From,To,Amount,Fee
13333774261722600217,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WMC-SRCN-CNHP-EQG8Q,1.61063385,1.0
7661356503328040865,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WMC-SRCN-CNHP-EQG8Q,5.11079952,1.0
2084133937937794190,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WMC-SRCN-CNHP-EQG8Q,4.49570273,1.0
12476375209790582346,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WMC-SRCN-CNHP-EQG8Q,2.29718927,1.0
8627264824198557789,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WMC-SRCN-CNHP-EQG8Q,23.01595105,1.0
1788328271419752912,389996,2017-08-07 03:50:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WMC-SRCN-CNHP-EQG8Q,750.65964383,1.0
7140579797077218461,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WMC-SRCN-CNHP-EQG8Q,0.19004424,1.0
13309109501340613353,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WMC-SRCN-CNHP-EQG8Q,5.52212468,1.0
14337512095469360951,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WMC-SRCN-CNHP-EQG8Q,0.34928569,1.0
6116692387524839628,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WMC-SRCN-CNHP-EQG8Q,0.47097167,1.0
9553149076805163941,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7WMC-SRCN-CNHP-EQG8Q,1.61524987,1.0
10951082358038388992,381773,2017-07-14 17:34:04,Reward Recipient Assignment,S-7WMC-SRCN-CNHP-EQG8Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13427838923703176189,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7WMC-SRCN-CNHP-EQG8Q,6.92716275,1.0
11776714363124018381,380752,2017-07-11 20:56:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7WMC-SRCN-CNHP-EQG8Q,1.1443617,1.0
6972865131686527896,380387,2017-07-10 20:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7WMC-SRCN-CNHP-EQG8Q,8.03657192,1.0
8750194262542588810,379478,2017-07-08 07:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7WMC-SRCN-CNHP-EQG8Q,1.20379807,1.0
9671964970337588382,378948,2017-07-06 20:01:21,Reward Recipient Assignment,S-7WMC-SRCN-CNHP-EQG8Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16770989846742955079,378335,2017-07-05 03:09:27,Reward Recipient Assignment,S-7WMC-SRCN-CNHP-EQG8Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14872134186268427432,378331,2017-07-05 02:44:18,Ordinary Payment,S-7WMC-SRCN-CNHP-EQG8Q,S-GPMX-4LPQ-HXLJ-D8TEA,1.0,1.0
15386893335096163614,378324,2017-07-05 01:51:44,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-7WMC-SRCN-CNHP-EQG8Q,5.0,1.0
