ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-69RM-JF5N-S6FZ-48QMC,1e-08,0.38955
2149270855109474153,391639,2017-08-11 18:15:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-69RM-JF5N-S6FZ-48QMC,0.23416584,1.0
5284011190811746100,391260,2017-08-10 16:31:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-69RM-JF5N-S6FZ-48QMC,0.56193774,1.0
4684110048743355770,390896,2017-08-09 15:58:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-69RM-JF5N-S6FZ-48QMC,0.25063406,1.0
1019514794786601555,390527,2017-08-08 15:05:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-69RM-JF5N-S6FZ-48QMC,0.41727052,1.0
5075725186883597275,390160,2017-08-07 14:59:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-69RM-JF5N-S6FZ-48QMC,0.61097425,1.0
10452907438910862642,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-69RM-JF5N-S6FZ-48QMC,7.96569965,1.0
6956466462954220062,389027,2017-08-04 11:09:02,Reward Recipient Assignment,S-69RM-JF5N-S6FZ-48QMC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9323955514893604429,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-69RM-JF5N-S6FZ-48QMC,12.8204125,1.0
5967390620236563396,388835,2017-08-03 21:39:57,Reward Recipient Assignment,S-69RM-JF5N-S6FZ-48QMC,S-69RM-JF5N-S6FZ-48QMC,0.0,1.0
11742902913241391418,383442,2017-07-19 09:11:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-69RM-JF5N-S6FZ-48QMC,0.65128095,1.0
8701270084587004251,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-69RM-JF5N-S6FZ-48QMC,1.79358998,1.0
2293142922941234643,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-69RM-JF5N-S6FZ-48QMC,1.21300739,1.0
7040752936591282738,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-69RM-JF5N-S6FZ-48QMC,1.01760737,1.0
4789374161441446090,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-69RM-JF5N-S6FZ-48QMC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
569968301546274387,381783,2017-07-14 18:08:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69RM-JF5N-S6FZ-48QMC,1.0,1.0
8593236704007743511,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69RM-JF5N-S6FZ-48QMC,0.85083669,1.0
6554215656206825779,380663,2017-07-11 15:03:48,Reward Recipient Assignment,S-69RM-JF5N-S6FZ-48QMC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
691681397048111542,380661,2017-07-11 14:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69RM-JF5N-S6FZ-48QMC,1.0,1.0
12586512419725702294,380497,2017-07-11 03:51:31,Reward Recipient Assignment,S-69RM-JF5N-S6FZ-48QMC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16527596758108051897,379662,2017-07-08 19:58:35,Account Update,S-69RM-JF5N-S6FZ-48QMC,,0.0,1.0
17494578941623481070,379638,2017-07-08 18:17:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-69RM-JF5N-S6FZ-48QMC,2.0,1.0
