ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PLLT-MASF-28Z3-3HVAE,2.19e-06,0.0735
2786260339489876231,433896,2017-12-07 22:30:59,Ordinary Payment,S-PLLT-MASF-28Z3-3HVAE,S-HK9D-P74Q-XDEJ-D6PGM,5411.61028353,1.0
17551552967279651359,430505,2017-11-28 11:07:00,Ordinary Payment,S-PLLT-MASF-28Z3-3HVAE,S-HK9D-P74Q-XDEJ-D6PGM,5413.0,1.0
15395173382424771496,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLLT-MASF-28Z3-3HVAE,0.0,1.0
8018196320936594532,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLLT-MASF-28Z3-3HVAE,0.0,1.0
14070251049905177391,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLLT-MASF-28Z3-3HVAE,0.0,1.0
10755801134251960539,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLLT-MASF-28Z3-3HVAE,0.0,1.0
469812660737628932,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLLT-MASF-28Z3-3HVAE,0.0,1.0
7611201059119944517,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLLT-MASF-28Z3-3HVAE,1.0,1.0
14824540226807946549,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLLT-MASF-28Z3-3HVAE,0.0,1.0
12251737690597838872,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PLLT-MASF-28Z3-3HVAE,0.0,1.0
4554157240697927486,11060,2014-09-11 10:35:05,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-PLLT-MASF-28Z3-3HVAE,231.75,1.0
14379205718124937823,11058,2014-09-11 10:32:57,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PLLT-MASF-28Z3-3HVAE,60.65562913,1.0
14418467116735053738,10965,2014-09-11 04:20:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-PLLT-MASF-28Z3-3HVAE,21.65206812,1.0
15706408386089174124,10951,2014-09-11 03:31:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-PLLT-MASF-28Z3-3HVAE,64.1048951,1.0
15953382401211090171,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-PLLT-MASF-28Z3-3HVAE,19.92134831,1.0
349650650314842777,10890,2014-09-10 23:25:18,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-PLLT-MASF-28Z3-3HVAE,56.11656441,1.0
14256419928941200700,10862,2014-09-10 21:07:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PLLT-MASF-28Z3-3HVAE,146.77777777,1.0
10763270198069406211,10840,2014-09-10 19:39:33,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-PLLT-MASF-28Z3-3HVAE,53.12790697,1.0
10428395561639646411,10823,2014-09-10 18:45:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PLLT-MASF-28Z3-3HVAE,117.34745762,1.0
13729417695519385682,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-PLLT-MASF-28Z3-3HVAE,103.25531914,1.0
17296690547187444111,10763,2014-09-10 14:50:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-PLLT-MASF-28Z3-3HVAE,157.06451612,1.0
12408095300540532739,10752,2014-09-10 14:00:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-PLLT-MASF-28Z3-3HVAE,36.69230769,1.0
16811023841849069044,10724,2014-09-10 11:53:34,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-PLLT-MASF-28Z3-3HVAE,78.67479674,1.0
8767338610968664125,10709,2014-09-10 11:22:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PLLT-MASF-28Z3-3HVAE,97.0,1.0
3392273894696034568,10629,2014-09-10 05:39:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-PLLT-MASF-28Z3-3HVAE,33.62897526,1.0
10402898577044822542,10616,2014-09-10 04:47:40,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-PLLT-MASF-28Z3-3HVAE,26.1468144,1.0
2403368317593947062,10582,2014-09-10 02:44:31,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PLLT-MASF-28Z3-3HVAE,58.39393939,1.0
3354371302189248538,10552,2014-09-10 00:51:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-PLLT-MASF-28Z3-3HVAE,97.0,1.0
7770522223312553352,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PLLT-MASF-28Z3-3HVAE,54.05617976,1.0
9547937950659108686,10470,2014-09-09 19:08:39,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-PLLT-MASF-28Z3-3HVAE,63.05228758,1.0
4825357121408541485,10464,2014-09-09 18:46:27,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-PLLT-MASF-28Z3-3HVAE,135.11111111,1.0
15954212967916518107,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-PLLT-MASF-28Z3-3HVAE,43.95412844,1.0
731142630910821929,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-PLLT-MASF-28Z3-3HVAE,29.625,1.0
629710548574267539,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-PLLT-MASF-28Z3-3HVAE,195.0,1.0
1467119203255851483,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PLLT-MASF-28Z3-3HVAE,17.66666666,1.0
16621208458316259083,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-PLLT-MASF-28Z3-3HVAE,39.16393442,1.0
12894278993586985004,10327,2014-09-09 09:06:55,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-PLLT-MASF-28Z3-3HVAE,119.98765432,1.0
7978333872789203834,10262,2014-09-09 05:05:41,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-PLLT-MASF-28Z3-3HVAE,11.14374225,1.0
17346794023492028373,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PLLT-MASF-28Z3-3HVAE,32.96880414,1.0
2913007121157601231,10216,2014-09-09 02:24:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-PLLT-MASF-28Z3-3HVAE,72.68421052,1.0
3257330671720817963,10196,2014-09-09 00:49:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-PLLT-MASF-28Z3-3HVAE,47.03921568,1.0
16301337265385566853,10189,2014-09-09 00:23:31,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-PLLT-MASF-28Z3-3HVAE,104.37634408,1.0
103541948405910379,10182,2014-09-08 23:53:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PLLT-MASF-28Z3-3HVAE,50.30890052,1.0
4349086139755417224,10158,2014-09-08 22:16:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-PLLT-MASF-28Z3-3HVAE,58.39393939,1.0
12252260127194544819,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-PLLT-MASF-28Z3-3HVAE,99.0,1.0
6746599423150704317,10138,2014-09-08 20:57:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-PLLT-MASF-28Z3-3HVAE,26.6056338,1.0
5868498630226243005,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-PLLT-MASF-28Z3-3HVAE,31.66666666,1.0
15942159124924321452,10014,2014-09-08 12:30:03,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PLLT-MASF-28Z3-3HVAE,107.88888888,1.0
15720986033621783485,9983,2014-09-08 10:47:17,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-PLLT-MASF-28Z3-3HVAE,95.07843137,1.0
11699713338692397748,9981,2014-09-08 10:34:44,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-PLLT-MASF-28Z3-3HVAE,21.73781902,1.0
14698796333795395465,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PLLT-MASF-28Z3-3HVAE,47.27586206,1.0
769759742422228950,9939,2014-09-08 07:32:26,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PLLT-MASF-28Z3-3HVAE,59.49382716,1.0
8078479659906411841,9913,2014-09-08 05:49:18,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-PLLT-MASF-28Z3-3HVAE,75.5625,1.0
18305076735796226958,9908,2014-09-08 05:29:17,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-PLLT-MASF-28Z3-3HVAE,46.34299516,1.0
5462526690806856171,9897,2014-09-08 04:48:12,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-PLLT-MASF-28Z3-3HVAE,131.43243243,1.0
14232096017235180794,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-PLLT-MASF-28Z3-3HVAE,45.50059308,1.0
5198019217669171786,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-PLLT-MASF-28Z3-3HVAE,256.89473684,1.0
4844102132202052786,9785,2014-09-07 21:17:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-PLLT-MASF-28Z3-3HVAE,88.90825688,1.0
8891214615872000150,9753,2014-09-07 19:19:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PLLT-MASF-28Z3-3HVAE,48.49494949,1.0
9726769533873380610,9745,2014-09-07 18:22:08,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-PLLT-MASF-28Z3-3HVAE,124.64102564,1.0
14341513112906018520,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-PLLT-MASF-28Z3-3HVAE,38.12175648,1.0
17363415175314631592,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-PLLT-MASF-28Z3-3HVAE,42.84787472,1.0
8005079812645523227,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PLLT-MASF-28Z3-3HVAE,43.01197604,1.0
18119502335614963202,9606,2014-09-07 09:25:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PLLT-MASF-28Z3-3HVAE,174.78475336,1.0
3553588007209789419,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PLLT-MASF-28Z3-3HVAE,78.45945944,1.0
15328088396049390284,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-PLLT-MASF-28Z3-3HVAE,86.89237668,1.0
6057828712969715839,9544,2014-09-07 04:48:11,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-PLLT-MASF-28Z3-3HVAE,27.0,1.0
17086288830879351343,9530,2014-09-07 04:10:21,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-PLLT-MASF-28Z3-3HVAE,21.95081967,1.0
1122535600821628616,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-PLLT-MASF-28Z3-3HVAE,75.76240208,1.0
17382403283977627393,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-PLLT-MASF-28Z3-3HVAE,31.721202,1.0
14257567853442163403,9469,2014-09-07 00:11:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PLLT-MASF-28Z3-3HVAE,129.66666666,1.0
3774050125435789247,9415,2014-09-06 20:31:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PLLT-MASF-28Z3-3HVAE,162.33333333,1.0
313501961709274500,9395,2014-09-06 19:03:35,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-PLLT-MASF-28Z3-3HVAE,226.90697674,1.0
16907703046554803928,9378,2014-09-06 18:09:55,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-PLLT-MASF-28Z3-3HVAE,43.14414414,1.0
10205393338455301229,9368,2014-09-06 17:32:22,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-PLLT-MASF-28Z3-3HVAE,92.33333333,1.0
1999818526331213397,9350,2014-09-06 16:18:25,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-PLLT-MASF-28Z3-3HVAE,84.2173913,1.0
10797172572781300374,9343,2014-09-06 15:48:17,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-PLLT-MASF-28Z3-3HVAE,40.88034188,1.0
8224923495431271170,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-PLLT-MASF-28Z3-3HVAE,48.87277352,1.0
7876096065657545459,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-PLLT-MASF-28Z3-3HVAE,29.81761006,1.0
5995537175732344113,9301,2014-09-06 12:43:00,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-PLLT-MASF-28Z3-3HVAE,49.51546391,1.0
3884049901509642404,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-PLLT-MASF-28Z3-3HVAE,76.31755424,1.0
10160466493337481365,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-PLLT-MASF-28Z3-3HVAE,36.6199616,1.0
1202239527747351465,9261,2014-09-06 10:31:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PLLT-MASF-28Z3-3HVAE,99.0,1.0
12087182733614479224,9259,2014-09-06 10:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PLLT-MASF-28Z3-3HVAE,34.63636363,1.0
738076250154067911,9252,2014-09-06 10:11:15,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-PLLT-MASF-28Z3-3HVAE,51.18317355,1.0
14659416509256658064,9192,2014-09-06 05:34:26,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-PLLT-MASF-28Z3-3HVAE,63.05228758,1.0
17617110629983390661,9186,2014-09-06 05:21:44,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-PLLT-MASF-28Z3-3HVAE,78.67479674,1.0
16568650800607404289,9165,2014-09-06 03:43:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PLLT-MASF-28Z3-3HVAE,72.5,1.0
12459470045621043287,9123,2014-09-06 01:17:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PLLT-MASF-28Z3-3HVAE,43.04494382,1.0
12914012383192981175,9095,2014-09-05 22:47:31,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-PLLT-MASF-28Z3-3HVAE,50.57894736,1.0
18427204645086533525,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-PLLT-MASF-28Z3-3HVAE,38.9185336,1.0
9982040992504964047,9044,2014-09-05 19:50:06,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-PLLT-MASF-28Z3-3HVAE,256.89473684,1.0
17453625590207959607,9043,2014-09-05 19:46:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PLLT-MASF-28Z3-3HVAE,78.03225806,1.0
3696284485197493680,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-PLLT-MASF-28Z3-3HVAE,33.87544481,1.0
7803531011050622561,8989,2014-09-05 16:02:57,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-PLLT-MASF-28Z3-3HVAE,79.76923076,1.0
8664397651008551737,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PLLT-MASF-28Z3-3HVAE,32.1081081,1.0
13331766172623513830,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-PLLT-MASF-28Z3-3HVAE,124.64102564,1.0
4073100225259536547,8942,2014-09-05 13:03:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PLLT-MASF-28Z3-3HVAE,32.44709897,1.0
4973737518258002206,8936,2014-09-05 12:46:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-PLLT-MASF-28Z3-3HVAE,110.36363636,1.0
5754232681852919072,8935,2014-09-05 12:44:01,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-PLLT-MASF-28Z3-3HVAE,57.85885884,1.0
15821603431070229562,8927,2014-09-05 12:08:44,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-PLLT-MASF-28Z3-3HVAE,77.39999999,1.0
7848887279687411511,8915,2014-09-05 11:05:16,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PLLT-MASF-28Z3-3HVAE,31.34323432,1.0
5171595864589802202,8903,2014-09-05 10:23:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-PLLT-MASF-28Z3-3HVAE,49.77720207,1.0
18375994559275260749,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-PLLT-MASF-28Z3-3HVAE,7.86877828,1.0
9405228348111268671,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-PLLT-MASF-28Z3-3HVAE,32.56164383,1.0
10994849612446276155,8802,2014-09-05 03:11:59,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-PLLT-MASF-28Z3-3HVAE,70.01449275,1.0
12338577278188645991,8785,2014-09-05 02:26:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-PLLT-MASF-28Z3-3HVAE,49.25641025,1.0
10383372431778530774,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-PLLT-MASF-28Z3-3HVAE,24.92592592,1.0
6052518005804083599,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-PLLT-MASF-28Z3-3HVAE,45.66666666,1.0
14525871864715407084,8687,2014-09-04 19:49:09,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-PLLT-MASF-28Z3-3HVAE,67.05555555,1.0
14171764335512644598,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-PLLT-MASF-28Z3-3HVAE,32.9100346,1.0
10288941518438126666,8666,2014-09-04 18:35:34,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PLLT-MASF-28Z3-3HVAE,34.76642335,1.0
4061605626528728826,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-PLLT-MASF-28Z3-3HVAE,17.95551257,1.0
11475914143030310379,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-PLLT-MASF-28Z3-3HVAE,28.51807228,1.0
12623967192313833915,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-PLLT-MASF-28Z3-3HVAE,27.82352941,1.0
18271066832090249410,8466,2014-09-04 05:08:35,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-PLLT-MASF-28Z3-3HVAE,42.94618834,1.0
468109434538608371,8412,2014-09-04 01:26:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PLLT-MASF-28Z3-3HVAE,38.9185336,1.0
3613343686210982540,8376,2014-09-03 22:31:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PLLT-MASF-28Z3-3HVAE,42.55555555,1.0
10768493102721039744,8365,2014-09-03 21:59:43,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-PLLT-MASF-28Z3-3HVAE,71.41379309,1.0
942979978727994140,8351,2014-09-03 21:24:25,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-PLLT-MASF-28Z3-3HVAE,42.55555555,1.0
6101184857856873652,8345,2014-09-03 21:14:34,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-PLLT-MASF-28Z3-3HVAE,152.125,1.0
9015756698753763502,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-PLLT-MASF-28Z3-3HVAE,75.5625,1.0
16963851026721221288,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-PLLT-MASF-28Z3-3HVAE,68.0140845,1.0
14326214210461730445,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-PLLT-MASF-28Z3-3HVAE,45.51898733,1.0
6448184818682188619,8291,2014-09-03 17:38:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PLLT-MASF-28Z3-3HVAE,85.7256637,1.0
14921145442606709186,8284,2014-09-03 16:42:59,Ordinary Payment,S-PLLT-MASF-28Z3-3HVAE,S-PLLT-MASF-28Z3-3HVAE,1.0,1.0
16297072469202641489,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-PLLT-MASF-28Z3-3HVAE,84.2173913,1.0
11940878678363162076,8252,2014-09-03 14:34:14,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-PLLT-MASF-28Z3-3HVAE,145.26865671,1.0
4959583160343696555,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-PLLT-MASF-28Z3-3HVAE,76.77777776,1.0
3237352862950997392,8226,2014-09-03 13:03:21,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-PLLT-MASF-28Z3-3HVAE,41.06008583,1.0
5419202576985300783,8220,2014-09-03 12:31:19,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-PLLT-MASF-28Z3-3HVAE,77.19148934,1.0
9279840957937774447,8208,2014-09-03 11:57:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-PLLT-MASF-28Z3-3HVAE,43.95412844,1.0
1321162214146655623,8201,2014-09-03 11:20:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-PLLT-MASF-28Z3-3HVAE,70.79487178,1.0
10728438797332213026,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-PLLT-MASF-28Z3-3HVAE,39.49586776,1.0
15923870646623759036,8189,2014-09-03 10:46:04,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-PLLT-MASF-28Z3-3HVAE,78.67479674,1.0
2823824328182145429,8187,2014-09-03 10:40:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-PLLT-MASF-28Z3-3HVAE,65.66666666,1.0
7724032397096414169,8184,2014-09-03 10:31:12,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-PLLT-MASF-28Z3-3HVAE,165.10169489,1.0
11039289212415334846,8180,2014-09-03 10:15:05,Ordinary Payment,S-UHRV-WWVB-GJ5U-5GA4J,S-PLLT-MASF-28Z3-3HVAE,71.59259259,1.0
10190325508661095054,8170,2014-09-03 09:11:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-PLLT-MASF-28Z3-3HVAE,45.44549762,1.0
17869861074648544602,8148,2014-09-03 08:02:57,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-PLLT-MASF-28Z3-3HVAE,102.15789473,1.0
1251937753968736806,8146,2014-09-03 07:48:35,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-PLLT-MASF-28Z3-3HVAE,102.88692578,1.0
5727155368610018618,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-PLLT-MASF-28Z3-3HVAE,121.5,1.0
2184914252620497094,8131,2014-09-03 06:46:31,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-PLLT-MASF-28Z3-3HVAE,203.16666666,1.0
3675139428690131844,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-PLLT-MASF-28Z3-3HVAE,33.75177304,1.0
11842456862614100246,8123,2014-09-03 06:21:56,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-PLLT-MASF-28Z3-3HVAE,89.32258064,1.0
7347573175631686239,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-PLLT-MASF-28Z3-3HVAE,166.04545454,1.0
10525311775920936834,8099,2014-09-03 04:42:05,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-PLLT-MASF-28Z3-3HVAE,59.86956521,1.0
15721314338668117009,8097,2014-09-03 04:38:37,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-PLLT-MASF-28Z3-3HVAE,26.45098039,1.0
6973000620705134579,8088,2014-09-03 04:12:25,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-PLLT-MASF-28Z3-3HVAE,99.0,1.0
7709320310117847804,8073,2014-09-03 02:38:10,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-PLLT-MASF-28Z3-3HVAE,51.40641711,1.0
4898810905980850143,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PLLT-MASF-28Z3-3HVAE,48.9490316,1.0
2430914703004675038,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-PLLT-MASF-28Z3-3HVAE,52.55191256,1.0
3345053873448914330,8000,2014-09-02 22:03:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PLLT-MASF-28Z3-3HVAE,35.16236162,1.0
13532570794578630230,7967,2014-09-02 19:42:35,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-PLLT-MASF-28Z3-3HVAE,56.64705882,1.0
16801202791867826866,7957,2014-09-02 19:04:36,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-PLLT-MASF-28Z3-3HVAE,67.29268292,1.0
12827127520657062774,7918,2014-09-02 16:35:01,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-PLLT-MASF-28Z3-3HVAE,50.30890052,1.0
15340288898837846904,7873,2014-09-02 13:23:52,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-PLLT-MASF-28Z3-3HVAE,49.25641025,1.0
17185084652047809432,7540,2014-09-01 15:20:27,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-PLLT-MASF-28Z3-3HVAE,80.66666666,1.0
