ID,Height,timestamp,Type,From,To,Amount,Fee
6816819020191075128,319053,2017-01-20 08:34:08,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,662.0,1.0
12475172368283217410,319050,2017-01-20 08:26:39,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,663.0,1.0
13427625476944462199,299754,2016-11-27 09:40:44,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,1819.0,1.0
3606198606075511245,299718,2016-11-27 07:13:22,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,1820.0,1.0
10552590915268317317,292849,2016-11-08 01:34:55,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,4269.0,1.0
410669881081670234,292845,2016-11-08 01:18:24,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,4270.0,1.0
16759201415854516250,285412,2016-10-18 04:01:13,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,3239.0,1.0
4136335651092116627,285397,2016-10-18 03:05:43,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,3240.0,1.0
13904999491725533251,283254,2016-10-12 03:47:17,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,2069.0,1.0
6988646403750109380,283239,2016-10-12 03:05:21,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,2070.0,1.0
7242576005333765956,280399,2016-10-04 04:02:43,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
5304741036611627223,280398,2016-10-04 03:57:27,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,3800.0,1.0
13570180268150456854,275434,2016-09-20 06:22:15,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,4359.0,1.0
2466747787957723297,275433,2016-09-20 06:12:58,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,4360.0,1.0
2070379475075815561,273269,2016-09-14 04:37:03,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,5379.0,1.0
1888145212557862069,273267,2016-09-14 04:29:58,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,5380.0,1.0
764518122100940367,269949,2016-09-04 21:29:53,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
14322943414437792256,269948,2016-09-04 21:25:48,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,5500.0,1.0
396796485663955361,264794,2016-08-21 10:51:02,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,5849.0,1.0
11220614416182287571,264791,2016-08-21 10:38:29,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,5850.0,1.0
11545215376571512356,262189,2016-08-14 02:57:33,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
3082600086939577441,262187,2016-08-14 02:44:28,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,375.0,1.0
10665964327912699481,261755,2016-08-12 21:49:00,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1374325201034417755,261750,2016-08-12 21:40:26,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,2000.0,1.0
12384172339133541288,260180,2016-08-08 11:50:14,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,3019.0,1.0
14781081845812682573,260178,2016-08-08 11:24:40,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,3020.0,1.0
9526082700573732737,258547,2016-08-03 22:28:25,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
8223796257463021934,258546,2016-08-03 22:19:55,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,285.0,1.0
11512422227813681911,257002,2016-07-30 12:52:01,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15625371952619650868,256999,2016-07-30 12:46:29,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,11.0,1.0
4799302935586394187,256059,2016-07-27 21:44:18,Ordinary Payment,S-6ZVV-KCKX-7LUG-2XD29,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5340476088194543763,256057,2016-07-27 21:38:01,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,10.0,1.0
