ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FNAW-2W3W-24NX-5MYSJ,6.59e-06,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FNAW-2W3W-24NX-5MYSJ,1e-08,0.83055
3787541727859697780,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FNAW-2W3W-24NX-5MYSJ,0.08043678,1.0
4538071888804379792,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FNAW-2W3W-24NX-5MYSJ,0.51615382,1.0
18070393364793614623,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FNAW-2W3W-24NX-5MYSJ,0.26388232,1.0
16194558600460169949,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FNAW-2W3W-24NX-5MYSJ,0.63331757,1.0
9201536704294544549,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FNAW-2W3W-24NX-5MYSJ,0.35725405,1.0
9079084108295943053,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FNAW-2W3W-24NX-5MYSJ,0.51541495,1.0
1410448174416302293,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FNAW-2W3W-24NX-5MYSJ,1.66397511,1.0
9490100227681816010,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FNAW-2W3W-24NX-5MYSJ,1.43893174,1.0
11614625928081886009,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FNAW-2W3W-24NX-5MYSJ,0.50207563,1.0
6688491413800038767,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-FNAW-2W3W-24NX-5MYSJ,0.0,1.0
3376175750692562233,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,1.09333333,1.0
9039596745290582520,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FNAW-2W3W-24NX-5MYSJ,1.84749346,1.0
602503823918524900,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FNAW-2W3W-24NX-5MYSJ,0.60133333,1.0
9846832201766965166,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,1.70286667,1.0
11886384324638841364,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FNAW-2W3W-24NX-5MYSJ,3.18277325,1.0
13259286563806635019,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,0.79266667,1.0
377724851487709370,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FNAW-2W3W-24NX-5MYSJ,2.05331973,1.0
11649895922554343165,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,2.1894,1.0
15593852299289674190,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,8.01,1.0
11985506929408930842,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,1.025,1.0
7918869661728298340,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,1.968,1.0
2769982107350790860,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,61.30999999,1.0
10421747669609152849,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,1.1808,1.0
14544020963093686940,368631,2017-06-08 00:22:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,20.66999999,1.0
3363546492596028512,368191,2017-06-06 18:48:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,24.59,1.0
4775959576090737535,367360,2017-06-04 11:00:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,29.05,1.0
16481140497790365761,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,30.05,1.0
15626639407323546381,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,1.599,1.0
14169867820697141492,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,10.64999999,1.0
4765017295087581255,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FNAW-2W3W-24NX-5MYSJ,2.37751476,1.0
6162460268503269782,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,13.16999999,1.0
7812447847814006544,365329,2017-05-29 18:50:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,10.54999999,1.0
214615201646617601,363993,2017-05-26 01:06:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,13.24,1.0
17352390909240736542,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,0.54666667,1.0
17565202067977800479,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,10.56999999,1.0
17765193641079186817,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,12.88,1.0
15002109594836839202,362466,2017-05-21 18:35:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,19.68999999,1.0
2476661650931866918,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,23.86999999,1.0
2026608713691326036,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,14.25,1.0
18030758215231990597,361844,2017-05-20 00:41:56,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-FNAW-2W3W-24NX-5MYSJ,0.0,1.0
11638132487575955605,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,1.61813333,1.0
495021101625164466,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FNAW-2W3W-24NX-5MYSJ,0.01804,1.0
15086788351675374537,361530,2017-05-19 03:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,11.26999999,1.0
3581389275385267521,361199,2017-05-18 05:38:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-FNAW-2W3W-24NX-5MYSJ,10.0,1.0
1685633097395600852,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FNAW-2W3W-24NX-5MYSJ,0.0,1.0
6356862990695503485,360482,2017-05-16 05:37:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,43.67,1.0
2680349444861062233,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FNAW-2W3W-24NX-5MYSJ,0.0,1.0
16572255462122189956,360471,2017-05-16 04:44:54,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-FNAW-2W3W-24NX-5MYSJ,15.0,1.0
5317847610585806238,360047,2017-05-15 00:10:40,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-FNAW-2W3W-24NX-5MYSJ,50.0,1.0
5027921868733096655,359867,2017-05-14 12:13:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,45.45,1.0
10244962006824123166,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FNAW-2W3W-24NX-5MYSJ,0.0,1.0
14814650280098937216,359608,2017-05-13 18:30:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,13.77,1.0
2850978822750017204,359411,2017-05-13 05:20:59,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-FNAW-2W3W-24NX-5MYSJ,30.0,1.0
7135736214161410326,359350,2017-05-13 01:39:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,24.43,1.0
1249247953210873034,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,11.50801667,1.0
3906856143232283404,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,4.797,1.0
9263013097006808482,353895,2017-04-27 18:34:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,22.45,1.0
10233906544807177937,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FNAW-2W3W-24NX-5MYSJ,0.00656,1.0
3763710808994146110,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,11.99510709,1.0
5160616510071310255,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,14.55232522,1.0
3915126109823839037,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNAW-2W3W-24NX-5MYSJ,2.0,1.0001
368905775923798897,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,10.04256837,1.0
10219455773577222293,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,24.87604114,1.0
9730368716761516221,341335,2017-03-23 15:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,20.96,1.0
9244561296187915612,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,7.16429985,1.0
11398165881528260380,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FNAW-2W3W-24NX-5MYSJ,15.40642784,1.0
585207255790514931,337049,2017-03-11 16:24:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,10.10999999,1.0
1018907449240078445,336938,2017-03-11 09:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,10.64,1.0
15789883981338037042,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNAW-2W3W-24NX-5MYSJ,32.14537316,1.0
9536899667081144393,336175,2017-03-09 06:10:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FNAW-2W3W-24NX-5MYSJ,14.09999999,1.0
6929197379921504257,335971,2017-03-08 16:22:48,Bid Order Placement,S-FNAW-2W3W-24NX-5MYSJ,,0.0,2.0
6798648323481851883,335635,2017-03-07 17:37:04,Reward Recipient Assignment,S-FNAW-2W3W-24NX-5MYSJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17612685267490904891,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FNAW-2W3W-24NX-5MYSJ,1178.014417,1.0
2401066649333386664,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FNAW-2W3W-24NX-5MYSJ,88.15996787,1.0
11145255771862744839,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FNAW-2W3W-24NX-5MYSJ,12.0528314,1.0
9788727396739243322,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FNAW-2W3W-24NX-5MYSJ,50.66784476,1.0
10388580047004652295,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FNAW-2W3W-24NX-5MYSJ,111.96570548,1.0
11452603946624070306,331121,2017-02-23 02:53:03,Reward Recipient Assignment,S-FNAW-2W3W-24NX-5MYSJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3715217563318215203,331118,2017-02-23 02:18:22,Account Update,S-FNAW-2W3W-24NX-5MYSJ,,0.0,2.0
7126895380252472295,331116,2017-02-23 02:08:57,Reward Recipient Assignment,S-FNAW-2W3W-24NX-5MYSJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13498655223695945962,331114,2017-02-23 02:01:00,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-FNAW-2W3W-24NX-5MYSJ,10.0,3.0
