ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6ET-4PV4-J6SD-2VWAA,1e-08,0.5733
8506487219985752150,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,1.28080466,1.0
7227451637298764994,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,11.10156821,1.0
8990822029378285902,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,36.35177296,1.0
8958649351202930346,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,31.32030915,1.0
4326485953580255635,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,15.44747631,1.0
1913464199522078292,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,17.75294783,1.0
534138645419973720,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,16.29640958,1.0
15301069481413267438,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,21.62431296,1.0
8239767090593221860,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,22.6393991,1.0
6596585241430669858,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,8.06284004,1.0
7683913985787123657,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,12.01788883,1.0
4996175338822960896,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,12.22244559,1.0
17520538175065674823,445694,2018-01-09 22:23:21,Ordinary Payment,S-HYPK-NN8X-6EKN-4W5K6,S-G6ET-4PV4-J6SD-2VWAA,1.28914285,1.0
1058285610015540138,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,14.14152343,1.0
13001582619829560183,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,5.20597594,1.0
7926691637630724132,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,7.34633364,1.0
5804577323134874699,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,5.52236189,1.0
14300244970629055997,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G6ET-4PV4-J6SD-2VWAA,0.64332029,1.0
2334775337519094302,440594,2017-12-26 15:54:36,Reward Recipient Assignment,S-G6ET-4PV4-J6SD-2VWAA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7806358236964407248,440591,2017-12-26 15:41:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G6ET-4PV4-J6SD-2VWAA,1.0,1.0
