ID,Height,timestamp,Type,From,To,Amount,Fee
1830692401565968123,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TRRZ-UU4F-Z8UW-FRBEY,2.0,1.0001
7183249530249243874,331715,2017-02-24 18:19:05,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,10000.0,1.0
14765827732633068554,331713,2017-02-24 18:06:13,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,5000.0,1.0
7459224517056313077,331713,2017-02-24 18:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRRZ-UU4F-Z8UW-FRBEY,9999.0,1.0
2022199205838571458,331708,2017-02-24 17:35:45,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,40000.0,4.0
1285335607110916258,331593,2017-02-24 10:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRRZ-UU4F-Z8UW-FRBEY,44999.0,1.0
11947118452118550050,331495,2017-02-24 03:36:48,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DG8K-SV6S-WJWQ-B6LDG,34000.0,3.0
13269218094242891293,331493,2017-02-24 03:26:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TRRZ-UU4F-Z8UW-FRBEY,32286.0,1.0
9864369051011303958,331480,2017-02-24 02:33:15,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,20000.0,2.0
10561121019090803114,331478,2017-02-24 02:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRRZ-UU4F-Z8UW-FRBEY,21948.02806252,1.0
9273658513497346373,331313,2017-02-23 15:27:13,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,1000.0,1.0
11895417545942510565,331305,2017-02-23 15:06:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRRZ-UU4F-Z8UW-FRBEY,1000.0,1.0
181283039449139492,306777,2016-12-17 00:54:56,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,100.0,1.0
11333019972316170696,292703,2016-11-07 16:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRRZ-UU4F-Z8UW-FRBEY,3.58443532,1.0
1807511375035808742,292446,2016-11-06 22:57:46,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DG8K-SV6S-WJWQ-B6LDG,100.0,1.0
381986837185990603,292345,2016-11-06 15:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRRZ-UU4F-Z8UW-FRBEY,1.99017559,1.0
14075044637756164343,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRRZ-UU4F-Z8UW-FRBEY,1.0064664,1.0
6714442450511717935,291576,2016-11-04 12:13:21,Reward Recipient Assignment,S-TRRZ-UU4F-Z8UW-FRBEY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14836484016313249578,286318,2016-10-20 17:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRRZ-UU4F-Z8UW-FRBEY,0.76868478,1.0
8027111846894264602,278874,2016-09-29 21:22:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TRRZ-UU4F-Z8UW-FRBEY,60.07929231,1.0
6898444760035664273,259955,2016-08-07 20:40:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TRRZ-UU4F-Z8UW-FRBEY,132.60662069,1.0
12703366070398350806,253536,2016-07-20 16:28:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRRZ-UU4F-Z8UW-FRBEY,12.98111908,1.0
7109060993539482099,253034,2016-07-19 06:50:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRRZ-UU4F-Z8UW-FRBEY,1.04467041,1.0
13437471302544471834,252672,2016-07-18 06:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRRZ-UU4F-Z8UW-FRBEY,2.45005685,1.0
16909570063744258916,252632,2016-07-18 04:19:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRRZ-UU4F-Z8UW-FRBEY,1.0,1.0
17915706450283375787,252424,2016-07-17 14:19:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRRZ-UU4F-Z8UW-FRBEY,1.0,1.0
2879861494223219281,252239,2016-07-17 01:39:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRRZ-UU4F-Z8UW-FRBEY,1.97792109,1.0
18329465521911192970,251881,2016-07-16 02:03:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRRZ-UU4F-Z8UW-FRBEY,0.31824867,1.0
1780971797380107860,251513,2016-07-15 01:13:47,Reward Recipient Assignment,S-TRRZ-UU4F-Z8UW-FRBEY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8585518941886717869,251304,2016-07-14 10:58:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRRZ-UU4F-Z8UW-FRBEY,2.0,1.0
10987041324809209656,251165,2016-07-14 01:51:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRRZ-UU4F-Z8UW-FRBEY,1.0,1.0
17543798817892565369,250797,2016-07-13 01:22:05,Account Update,S-TRRZ-UU4F-Z8UW-FRBEY,,0.0,1.0
13608304971943635551,250793,2016-07-13 01:07:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRRZ-UU4F-Z8UW-FRBEY,2.0,1.0
