ID,Height,timestamp,Type,From,To,Amount,Fee
17933735303152468883,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLS4-PPRC-5WJV-FJNUX,0.68996228,1.0
15975889383084523868,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLS4-PPRC-5WJV-FJNUX,1.58093494,1.0
7020091044017495698,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLS4-PPRC-5WJV-FJNUX,0.51030715,1.0
8742796478737445215,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YLS4-PPRC-5WJV-FJNUX,0.0,1.0
3413924703370732683,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLS4-PPRC-5WJV-FJNUX,0.30103867,1.0
3865800382917296005,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLS4-PPRC-5WJV-FJNUX,0.36490902,1.0
10124428648038297317,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLS4-PPRC-5WJV-FJNUX,0.59442363,1.0
8820461348418282629,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLS4-PPRC-5WJV-FJNUX,2.36029478,1.0
795312720381914570,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLS4-PPRC-5WJV-FJNUX,0.37981728,1.0
9353471619218508450,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLS4-PPRC-5WJV-FJNUX,0.35847762,1.0
9760718348733650552,399537,2017-09-02 19:58:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YLS4-PPRC-5WJV-FJNUX,1.0,1.0
18204749492234651859,399533,2017-09-02 19:45:42,Reward Recipient Assignment,S-YLS4-PPRC-5WJV-FJNUX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4661354169021078901,399531,2017-09-02 19:42:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YLS4-PPRC-5WJV-FJNUX,1.0,1.0
7359598938873678469,399454,2017-09-02 14:52:14,Account Update,S-YLS4-PPRC-5WJV-FJNUX,,0.0,1.0
16200931105251250992,399452,2017-09-02 14:38:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YLS4-PPRC-5WJV-FJNUX,1.0,1.0
5958965635074715788,399450,2017-09-02 14:30:46,Alias Assignment,S-YLS4-PPRC-5WJV-FJNUX,,0.0,1.0
3591890084438825341,399449,2017-09-02 14:23:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YLS4-PPRC-5WJV-FJNUX,1.0,1.0
