ID,Height,timestamp,Type,From,To,Amount,Fee
11268262666372858804,781023,2020-08-04 20:40:19,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-4Y3L-HTP3-9HX5-2QU9P,2.5002,0.00735
15650031759165643332,741001,2020-04-15 04:53:53,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-TQVP-6CRS-D9VG-H6CGA,1.0,0.0588
1901436723232902416,740203,2020-04-12 23:32:14,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-7LP7-9E7C-U7M5-HD3MQ,2.0,0.03675
17822945657033062317,738497,2020-04-08 05:00:24,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-TM97-LKHW-AQJE-HBNFP,7.0,0.05145
5599680593960914376,737143,2020-04-04 10:09:57,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-XFTF-JF6F-UZ9U-2KAKT,10.0,0.0294
5326712668701605765,734794,2020-03-28 20:27:14,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-7LP7-9E7C-U7M5-HD3MQ,9.0,0.0441
6119303270114431587,733870,2020-03-26 06:30:29,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-NPER-2V7X-7P2N-HQ6NH,6.0,0.0294
2667564632937246911,733408,2020-03-24 23:33:22,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-PMBP-VXQJ-9754-BQY9Y,6.0,0.03675
4485125932327195769,732224,2020-03-21 16:16:20,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-KLMX-42FF-NCUH-6VJGD,8.0,0.0441
8408906367649733539,732164,2020-03-21 11:57:12,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-RQBK-63SN-J94Y-4N2KF,9.0,0.03675
9903327455249715137,731681,2020-03-20 03:41:21,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-7LP7-9E7C-U7M5-HD3MQ,1.0,0.05145
4990134500860888912,730349,2020-03-16 10:16:01,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-7LP7-9E7C-U7M5-HD3MQ,34.0,0.00735
3850030190131658680,729511,2020-03-14 01:49:32,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-7LP7-9E7C-U7M5-HD3MQ,2.0,0.00735
6542903039217685267,725973,2020-03-04 04:06:41,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-CAFX-69W5-ZQDG-CPA54,1.0,0.02205
12039595004472197984,725639,2020-03-03 05:52:57,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.03675
16720278341659124937,725506,2020-03-02 21:26:06,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-HM88-53XX-4U3F-FLB5M,12.0,0.0147
13350561317634889396,725056,2020-03-01 14:36:48,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-7LP7-9E7C-U7M5-HD3MQ,4.0,0.0588
6774130201836522511,725035,2020-03-01 13:12:18,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-APEQ-33YZ-9RE8-E3ED6,3.0,0.0294
13762287427763688950,724812,2020-02-29 22:27:53,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-7LP7-9E7C-U7M5-HD3MQ,6.0,0.0441
10124841125320629876,724230,2020-02-28 07:10:57,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-7LP7-9E7C-U7M5-HD3MQ,2.0,0.0294
14365631027239670500,724144,2020-02-28 01:28:19,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-7LP7-9E7C-U7M5-HD3MQ,5.0,0.02205
1050757660396740155,722476,2020-02-23 09:22:11,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-2259-N4AA-99NU-FPYXP,5.0,0.0294
2271605462385480618,722026,2020-02-22 03:22:54,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-7LP7-9E7C-U7M5-HD3MQ,5.0,0.0441
10624586610829862808,716412,2020-02-06 09:52:40,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-6XTM-SEPP-T55H-EX2JP,1.0,0.0294
14118974461411453694,715918,2020-02-05 00:57:25,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-WQUJ-BAW5-53UZ-5X4C4,2.0,0.03675
4853853893819847645,715244,2020-02-03 03:22:44,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-PYPQ-XRWP-TL3U-FAJAT,5.0,0.00735
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7LP7-9E7C-U7M5-HD3MQ,10.0,0.03675
