ID,Height,timestamp,Type,From,To,Amount,Fee
3676709546466684561,780331,2020-08-02 22:44:21,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-4Y3L-HTP3-9HX5-2QU9P,29.1768,0.0735
1784017862225443670,741475,2020-04-16 13:01:29,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-LB9M-6UYL-7PJT-HLC4W,12.0,0.03675
9741055802455516122,741349,2020-04-16 04:25:49,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-GV72-8DWK-ZFNR-FBSH9,3.0,0.05145
17310918439374245206,740314,2020-04-13 07:07:32,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-GV72-8DWK-ZFNR-FBSH9,16.0,0.0588
12409925612320445529,739729,2020-04-11 15:46:28,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-GV72-8DWK-ZFNR-FBSH9,5.0,0.03675
11054299831203625931,738813,2020-04-09 02:06:50,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-C2B6-8KMC-44V7-AEBT7,14.0,0.05145
1194918026366241480,737897,2020-04-06 12:44:22,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-GV72-8DWK-ZFNR-FBSH9,2.0,0.0294
10884090996958175773,737124,2020-04-04 08:49:38,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-GV72-8DWK-ZFNR-FBSH9,17.0,0.00735
17609527702699558589,737093,2020-04-04 06:34:38,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-GV72-8DWK-ZFNR-FBSH9,1.0,0.03675
17395673896816126935,736954,2020-04-03 21:32:07,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-GV72-8DWK-ZFNR-FBSH9,1.0,0.0588
14814662072423878395,736762,2020-04-03 08:39:58,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-GV72-8DWK-ZFNR-FBSH9,9.0,0.05145
17084707841649071965,736755,2020-04-03 08:06:21,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-268Y-PZQ5-EW7R-4VQUZ,6.0,0.0588
16846063177036168018,736360,2020-04-02 05:29:48,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-9DA9-DBJS-P936-CPS4X,1.0,0.00735
10554107109693969099,735859,2020-03-31 20:01:25,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-GV72-8DWK-ZFNR-FBSH9,3.0,0.02205
13316524645136472001,735754,2020-03-31 12:59:01,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-M5VD-Z7MZ-AFXW-AG8LL,2.0,0.03675
8202582701155961306,734655,2020-03-28 11:10:31,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-GV72-8DWK-ZFNR-FBSH9,6.0,0.03675
1372844122752966415,734061,2020-03-26 19:02:22,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-BN2N-YQVQ-GBHP-BG2ER,3.0,0.05145
1560522990879573239,733909,2020-03-26 09:08:49,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-GV72-8DWK-ZFNR-FBSH9,1.0,0.0294
14893349190432952494,733700,2020-03-25 18:42:15,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.0588
5696558154764063205,729916,2020-03-15 05:11:45,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-GV72-8DWK-ZFNR-FBSH9,4.0,0.0294
4813709855374159180,729281,2020-03-13 10:30:23,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-J6R2-SVUM-755Y-G4TNJ,11.0,0.0294
1146775369979366308,729025,2020-03-12 17:13:01,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-GV72-8DWK-ZFNR-FBSH9,10.0,0.03675
11062895109976162110,727708,2020-03-09 00:29:35,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-SJ29-JUDC-C5E2-9JT5J,1.0,0.0588
9529385476790282333,726953,2020-03-06 21:53:48,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-GV72-8DWK-ZFNR-FBSH9,2.0,0.0588
5276604010156604517,724897,2020-03-01 04:03:41,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-CF6X-YUKC-7H26-55PKR,2.0,0.0147
14745230459952380961,724834,2020-02-29 23:38:35,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-5TK4-Y92Y-BERW-8AS7N,3.0,0.0294
16902146413869315910,724453,2020-02-28 22:14:48,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-RQQY-YN8E-V3U2-CBYJQ,2.0,0.0147
12508559622627957178,722672,2020-02-23 22:29:22,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-GV72-8DWK-ZFNR-FBSH9,4.0,0.00735
7877034014778179264,722194,2020-02-22 14:14:24,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-XD9R-GRUY-SN6R-3QZ2S,6.0,0.0147
17441753327322820084,721798,2020-02-21 11:48:49,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-M4U9-VMYD-AB9P-3RGEL,4.0,0.05145
1327984896942061532,721357,2020-02-20 06:24:31,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-GV72-8DWK-ZFNR-FBSH9,13.0,0.0294
5503712898844915076,718070,2020-02-11 01:32:30,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-VU97-U2UV-SKKW-C8N8W,1.0,0.02205
3680651503078226776,717932,2020-02-10 16:22:17,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-87LH-6Y98-APLC-7GBUX,4.0,0.0588
1796234427672750241,717745,2020-02-10 03:43:43,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-GV72-8DWK-ZFNR-FBSH9,4.0,0.05145
628844450267334619,717427,2020-02-09 05:47:26,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-GV72-8DWK-ZFNR-FBSH9,1.0,0.05145
9882081230436510145,716896,2020-02-07 18:12:04,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-URDU-3VL9-KCJJ-B66BW,4.0,0.0294
12191981991843462981,716587,2020-02-06 21:42:36,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-GV72-8DWK-ZFNR-FBSH9,3.0,0.0588
3961418501872729051,716540,2020-02-06 18:09:52,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-GV72-8DWK-ZFNR-FBSH9,1.0,0.05145
7109660927389917833,715408,2020-02-03 14:41:46,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-HD7M-WPT4-Y97Z-AFS9Y,6.0,0.05145
1387062302174227268,715343,2020-02-03 10:16:10,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-NU8M-LQBA-YHCV-GM8JD,3.0,0.02205
16431395473758974499,715006,2020-02-02 11:39:12,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-GV72-8DWK-ZFNR-FBSH9,2.0,0.00735
13461205420672918554,713944,2020-01-30 12:17:20,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GV72-8DWK-ZFNR-FBSH9,10.0,0.08085
