ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PZ6T-WQSU-3MSA-FUXBA,6.59e-06,0.0735
11261321547903476389,807911,2020-10-18 15:31:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PZ6T-WQSU-3MSA-FUXBA,20.61795174,0.1
10181571379094956952,805740,2020-10-12 14:54:02,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7035025280535312770,775706,2020-07-21 02:02:53,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-PZ6T-WQSU-3MSA-FUXBA,0.0,0.02205
6802161130592520618,774693,2020-07-18 06:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.4178568,0.1
1340772845992066373,772601,2020-07-12 10:50:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.0866847,0.1
7825170416092201257,756249,2020-05-27 20:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.20194797,0.1
5351181528677548653,713371,2020-01-28 21:52:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PZ6T-WQSU-3MSA-FUXBA,0.0,0.06615
4695514653610907433,705307,2020-01-06 08:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.3087729,0.1
11522467814179880962,701518,2019-12-26 18:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.30322356,0.1
16598896631289533655,698778,2019-12-19 01:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.22111866,0.1
2352030239136685205,693794,2019-12-05 02:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.3463881,0.1
14242726403464392160,690104,2019-11-24 19:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.09167772,0.1
9351583487515256959,634192,2019-06-21 09:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.02360274,0.1
5174872930827356990,606637,2019-04-05 08:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.01277892,0.1
5446998429181512061,591340,2019-02-21 12:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.1101633,0.1
1712132506523008490,576168,2019-01-10 00:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.36174638,0.1
17566848217652622856,572347,2018-12-30 08:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.24976788,0.1
130921606053221863,570546,2018-12-25 07:21:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.37158891,0.1
10243581754424288252,568833,2018-12-20 12:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.67912269,0.1
5544315274906174129,566833,2018-12-14 22:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.24974904,0.1
1229269228911586132,564970,2018-12-09 17:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.68238559,0.1
1419163299530727440,562537,2018-12-02 21:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.37091673,0.1
6946490026136955801,560892,2018-11-28 07:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.22429736,0.1
7085440685564582911,559412,2018-11-24 04:14:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.04538656,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.05556367,0.1
5434669844159231350,534723,2018-09-16 01:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,101.25014882,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,101.13450275,0.1
18149141546883747453,528524,2018-08-29 17:30:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PZ6T-WQSU-3MSA-FUXBA,9997.0,1.0
7344148609992130506,527890,2018-08-27 22:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.17764245,0.1
6063449196525910251,525841,2018-08-22 04:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.00186205,0.1
11960575656372293328,524191,2018-08-17 14:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.12060954,0.1
1559596093442354051,521738,2018-08-10 17:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.67995742,0.1
285274227670241303,519874,2018-08-05 11:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.36329988,0.1
14071159980109117177,516706,2018-07-27 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.40335106,0.1
10000113884675321335,514998,2018-07-22 20:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.61849154,0.1
5527311116446577282,513590,2018-07-18 22:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.09015436,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.21118512,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.79023559,0.1
5614389771247614707,509457,2018-07-07 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.34322681,0.1
9024340537224439793,508209,2018-07-03 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.14030031,0.1
7667285291685258388,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,102.16167828,1.0
11133314280386414497,505892,2018-06-27 08:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.66312237,1.0
16890392256068607393,505290,2018-06-25 17:01:51,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16670497914860450752,504899,2018-06-24 14:43:58,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4463117174833149386,504875,2018-06-24 12:33:20,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17376051527531266517,504477,2018-06-23 09:58:55,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7593202878077693013,503584,2018-06-20 22:04:48,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-PZ6T-WQSU-3MSA-FUXBA,0.0,0.05
160128914642373370,501278,2018-06-14 10:43:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.15178529,1.0
12375904382445048045,499566,2018-06-09 15:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.66292775,1.0
2918031650443307974,497836,2018-06-04 19:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.19027763,1.0
4646292800544356637,495924,2018-05-30 11:00:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.19758023,1.0
4796236537047351021,494398,2018-05-26 04:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,101.03702649,1.0
9935491036571557998,492730,2018-05-21 12:51:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.608983,1.0
9019939635225451405,491184,2018-05-17 04:54:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.41656034,1.0
10165877345520561513,487174,2018-05-05 23:07:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.03464493,1.0
7345905107535648451,485198,2018-04-30 10:11:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.34451269,1.0
11635403625081677432,483636,2018-04-26 01:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.19113184,1.0
17966952647958860185,482163,2018-04-21 22:24:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.43262226,1.0
372079396937603683,480759,2018-04-18 00:31:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.34254878,1.0
18286034708475529424,479198,2018-04-13 15:20:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.3768004,1.0
10545048695459372529,477708,2018-04-09 12:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.31166513,1.0
307854030382027561,476226,2018-04-05 07:38:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.35784577,1.0
6765284696422178935,474865,2018-04-01 12:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.76507327,1.0
5814577797831436713,473650,2018-03-29 02:48:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.34679606,1.0
17651259435682642232,472467,2018-03-25 19:18:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.07078488,1.0
12200995646389227819,471109,2018-03-21 23:44:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.24245548,1.0
6558783264235264392,469534,2018-03-17 14:47:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.09737224,1.0
17231227170320642143,468619,2018-03-15 01:05:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.2047201,1.0
8409159681819993842,467394,2018-03-11 14:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.9795105,1.0
5389748913234626599,466142,2018-03-08 02:29:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.1644062,1.0
9124446829916221980,465154,2018-03-05 07:58:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.10684549,1.0
9492763314957857958,464058,2018-03-02 06:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,101.21901179,1.0
15410980202070565513,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,101.56866527,1.0
14513265499670116225,461922,2018-02-24 07:00:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.98249532,1.0
9530228249510821986,460899,2018-02-21 10:40:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,100.75201858,1.0
3728651895798242383,459725,2018-02-18 03:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,101.16658305,1.0
8998359032590242382,459067,2018-02-16 07:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZ6T-WQSU-3MSA-FUXBA,101.7459189,1.0
9024874818169897100,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,3.83489912,1.0
2865340052701659264,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,14.6555929,1.0
17397717084714441265,458113,2018-02-13 15:45:51,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11695962742008833462,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,12.24691756,1.0
16958427501385841594,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,20.58126163,1.0
13586540131914794506,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,16.62444534,1.0
11933019233565279576,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,12.20415172,1.0
7635365394681284799,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,37.44538447,1.0
10404754611876836134,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,12.46049479,1.0
18268928972909627114,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,4.10075882,1.0
6725905043287374481,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,20.74105744,1.0
9657108076100106370,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,23.56005855,1.0
14554062759209358759,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,45.28894157,1.0
11739653547864368294,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,15.86742781,1.0
13868241750716371885,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,30.84389794,1.0
1012333745629249780,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,29.76692799,1.0
11886945794762399982,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,22.54256049,1.0
13042848067633509009,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,6.85868878,1.0
7347837112953757581,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,33.19445784,1.0
14538589984404355771,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,19.49362887,1.0
543778620763252305,451407,2018-01-25 21:38:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,42.09207168,1.0
16389265450249353433,450981,2018-01-24 17:16:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,13.33350848,1.0
13497617070260563482,450614,2018-01-23 16:27:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,29.43569822,1.0
6188862837525881796,450255,2018-01-22 16:31:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,38.3871889,1.0
10621129418086277615,449882,2018-01-21 15:47:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,716.25006836,1.0
4258502888175582513,449859,2018-01-21 14:31:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,16.17475343,1.0
14618618916419270075,449467,2018-01-20 11:30:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,33.17766071,1.0
8661276882528220955,449082,2018-01-19 09:36:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,717.23102232,1.0
9943225229288967495,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,12.93525934,1.0
17474760669584297889,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,35.28088991,1.0
17044778327859860059,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,23.70964187,1.0
5294932684016179499,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,31.56988627,1.0
9733494957762868803,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,27.93995831,1.0
2689083495274217487,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,21.45558885,1.0
2576010767754985114,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,31.9826408,1.0
458611580822949034,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,49.95389473,1.0
12712588480192688974,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,24.75889353,1.0
17783646941141007041,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,59.43054218,1.0
7944219247053587007,444775,2018-01-07 08:43:38,Ordinary Payment,S-PZ6T-WQSU-3MSA-FUXBA,S-HCXK-HCBA-BPP3-AM5QU,19999.0,2.0
5980034624198779994,444614,2018-01-06 21:47:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,20.09853466,1.0
5063359064907937579,444584,2018-01-06 19:50:06,Ordinary Payment,S-PZ6T-WQSU-3MSA-FUXBA,S-HCXK-HCBA-BPP3-AM5QU,30.0,1.0
16456591802577392767,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PZ6T-WQSU-3MSA-FUXBA,0.4917748,1.0
16609729937220790016,444441,2018-01-06 10:07:30,Ordinary Payment,S-PZ6T-WQSU-3MSA-FUXBA,S-HCXK-HCBA-BPP3-AM5QU,10.0,1.0
11385864700419213940,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PZ6T-WQSU-3MSA-FUXBA,4.44133923,1.0
17437225645909715922,444245,2018-01-05 21:14:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,6.50796399,1.0
4028119131095339851,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PZ6T-WQSU-3MSA-FUXBA,8.57371275,1.0
4840413930082108871,443860,2018-01-04 19:13:10,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12438538794749996918,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PZ6T-WQSU-3MSA-FUXBA,27.75486725,1.0
16478830387605659746,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PZ6T-WQSU-3MSA-FUXBA,8.71454937,1.0
1453299056292830915,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PZ6T-WQSU-3MSA-FUXBA,9.86622057,1.0
352276992192084229,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PZ6T-WQSU-3MSA-FUXBA,11.00617346,1.0
7050361794659228084,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PZ6T-WQSU-3MSA-FUXBA,26.46995188,1.0
5428183511569697751,442576,2018-01-01 05:09:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PZ6T-WQSU-3MSA-FUXBA,5.38635354,1.0
8033277990482967086,442382,2017-12-31 16:02:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PZ6T-WQSU-3MSA-FUXBA,10.15487653,1.0
1263826525918500449,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,0.01963568,1.0
5616368022982497715,442107,2017-12-30 21:25:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PZ6T-WQSU-3MSA-FUXBA,2.95487497,1.0
10934005055427446611,441914,2017-12-30 08:48:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,13.88150093,1.0
3862937813779507649,441908,2017-12-30 08:06:52,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2956320544941029425,441747,2017-12-29 21:22:37,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1514693668055626138,441722,2017-12-29 19:22:05,Reward Recipient Assignment,S-PZ6T-WQSU-3MSA-FUXBA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9934441635486383184,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PZ6T-WQSU-3MSA-FUXBA,1e-07,1.0
11292903113592034945,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,27.21673683,1.0
17030771693273108259,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,30.6359585,1.0
42173441987141425,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,34.33205629,1.0
9322561685829425359,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,28.37599358,1.0
13176142055291233320,439922,2017-12-24 18:47:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,24.08431925,1.0
2569029562479204894,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,17.46497456,1.0
1216167073670256835,439101,2017-12-22 11:30:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,26.18084094,1.0
13485080661513258877,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,30.22657468,1.0
8308846503288785964,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,52.98975791,1.0
1898957237663996933,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,34.5432655,1.0
10443682444226649437,437476,2017-12-17 22:50:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,4.82740952,1.0
763605281467522710,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,29.34846037,1.0
3818675481745059109,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,44.59764459,1.0
11774099143824384380,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,47.24796907,1.0
10223651488837348116,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZ6T-WQSU-3MSA-FUXBA,39.31387103,1.0
