ID,Height,timestamp,Type,From,To,Amount,Fee
4178824263813320637,714184,2020-01-31 04:33:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4DTR-FQDU-FB76-2FP9J,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4DTR-FQDU-FB76-2FP9J,1e-08,0.8379
5024733169703916605,529131,2018-08-31 09:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.01417786,0.1
3186273474865188427,521865,2018-08-11 01:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.01658477,0.1
17968082446552690500,515352,2018-07-23 20:16:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.09072933,0.1
7082206535173279668,505833,2018-06-27 05:08:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.00007997,1.0
17176168447838485319,501329,2018-06-14 14:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.28297515,1.0
6586712738509122097,498592,2018-06-06 22:13:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.22742918,1.0
13761836656196014645,495324,2018-05-28 18:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.02074314,1.0
10142925729646161050,493344,2018-05-23 05:59:19,Ordinary Payment,S-4DTR-FQDU-FB76-2FP9J,S-HK9D-P74Q-XDEJ-D6PGM,299.2,1.0
18149695290505988968,492379,2018-05-20 12:59:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.01816867,1.0
14843952371603978500,489174,2018-05-11 13:57:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.15624105,1.0
7228796245171309369,485930,2018-05-02 11:31:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.16145743,1.0
13404838717841321930,482633,2018-04-23 05:51:00,Ordinary Payment,S-4DTR-FQDU-FB76-2FP9J,S-HK9D-P74Q-XDEJ-D6PGM,299.75,1.0
14704468290557810541,482477,2018-04-22 19:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.2290639,1.0
13329891273534410072,479018,2018-04-13 03:30:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.18189804,1.0
1021867436117248235,474154,2018-03-30 12:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.12202871,1.0
15907252423732052347,470871,2018-03-21 08:05:15,Ordinary Payment,S-4DTR-FQDU-FB76-2FP9J,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
6253957778336453033,470635,2018-03-20 16:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.21358678,1.0
317544408896871215,467533,2018-03-12 00:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,100.01697999,1.0
8915095684630169261,466801,2018-03-09 23:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4DTR-FQDU-FB76-2FP9J,20.09,1.0
6113316934758589877,465068,2018-03-05 02:24:49,Ordinary Payment,S-4DTR-FQDU-FB76-2FP9J,S-HK9D-P74Q-XDEJ-D6PGM,206.0,1.0
5673382164008148381,465066,2018-03-05 02:17:36,Ordinary Payment,S-4DTR-FQDU-FB76-2FP9J,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11758292486996010895,465058,2018-03-05 01:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DTR-FQDU-FB76-2FP9J,101.41813853,1.0
2745712138255338740,462331,2018-02-25 10:28:42,Reward Recipient Assignment,S-4DTR-FQDU-FB76-2FP9J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
496637993725567738,461507,2018-02-23 03:39:35,Reward Recipient Assignment,S-4DTR-FQDU-FB76-2FP9J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2990438092011931855,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4DTR-FQDU-FB76-2FP9J,20.27999999,1.0
13209416769397734936,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4DTR-FQDU-FB76-2FP9J,23.34,1.0
5874118827890436803,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4DTR-FQDU-FB76-2FP9J,20.77,1.0
6183995694585075906,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4DTR-FQDU-FB76-2FP9J,28.6,1.0
18261555326873966254,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4DTR-FQDU-FB76-2FP9J,20.48999999,1.0
16841800359939076351,454411,2018-02-03 07:27:56,Reward Recipient Assignment,S-4DTR-FQDU-FB76-2FP9J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8209873819393094922,452902,2018-01-30 02:12:02,Reward Recipient Assignment,S-4DTR-FQDU-FB76-2FP9J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15174664945639815692,452900,2018-01-30 02:05:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4DTR-FQDU-FB76-2FP9J,8.0,2.0
1309054516709234692,452735,2018-01-29 15:23:00,Account Update,S-4DTR-FQDU-FB76-2FP9J,,0.0,1.0
16298608704605273785,452673,2018-01-29 11:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4DTR-FQDU-FB76-2FP9J,1.0,1.0
