ID,Height,timestamp,Type,From,To,Amount,Fee
12693741494395031290,1200611,2023-10-15 06:27:42,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,10100.10878,0.03
897462248526266293,1200611,2023-10-15 06:27:42,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,0.0,0.04
2003695097608837766,1198771,2023-10-10 03:53:38,Contract Payment,S-TEKJ-YRWD-JXL2-FXB5W,S-BG5X-6A46-NKQN-8DLJP,10150.0,0.0
18399727198456840454,1198771,2023-10-10 03:53:38,Contract Payment,S-TEKJ-YRWD-JXL2-FXB5W,S-BNR6-GMFS-S6CF-8XFGU,49.99877,0.0
12252011034818173296,1198770,2023-10-10 03:48:53,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,0.2,0.01
947085653577802881,1198663,2023-10-09 20:38:10,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-TEKJ-YRWD-JXL2-FXB5W,0.2,0.01
16656731170078373007,1198268,2023-10-08 18:18:01,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-TEKJ-YRWD-JXL2-FXB5W,100.2,0.03
13209816141807178313,1183670,2023-08-29 04:33:20,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,10100.10878,0.03
1184976211562118275,1183670,2023-08-29 04:33:20,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,0.0,0.04
10876274679558366481,1181859,2023-08-24 03:48:26,Contract Payment,S-TEKJ-YRWD-JXL2-FXB5W,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
12228846475440223759,1181859,2023-08-24 03:48:26,Contract Payment,S-TEKJ-YRWD-JXL2-FXB5W,S-KGX5-55JR-TVWL-6SSK8,10075.0,0.0
12391376752525976727,1181859,2023-08-24 03:48:26,Contract Payment,S-TEKJ-YRWD-JXL2-FXB5W,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
11155454438834666048,1181858,2023-08-24 03:45:05,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,0.2,0.03
17310584248524704738,1181648,2023-08-23 13:36:49,Ordinary Payment,S-KGX5-55JR-TVWL-6SSK8,S-TEKJ-YRWD-JXL2-FXB5W,100.2,0.03
18335324310639339280,1181161,2023-08-22 05:15:07,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,0.0,0.04
9081376822211996642,1181161,2023-08-22 05:15:07,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-TEKJ-YRWD-JXL2-FXB5W,10100.12348,0.03
